TITLE,C0002_07_stack400
DATA TYPE,INFRARED SPECTRUM
ORIGIN,JASCO
OWNER,
DATE,21/04/08
TIME,14:30:46
SPECTROMETER/DATA SYSTEM,
LOCALE,1041
RESOLUTION,
DELTAX,-0.0003
XUNITS,MICROMETERS
YUNITS,REFLECTANCE
FIRSTX,    5.0000
LASTX,    1.0001
NPOINTS,   13334
FIRSTY,     3.39453
MAXY,     4.01922
MINY,     2.46030
XYDATA
5.0000,3.39453
4.9997,3.39361
4.9994,3.39267
4.9991,3.39171
4.9988,3.39074
4.9985,3.38976
4.9982,3.38875
4.9979,3.38773
4.9976,3.38668
4.9973,3.38562
4.9970,3.38454
4.9967,3.38343
4.9964,3.3823
4.9961,3.38115
4.9958,3.37997
4.9955,3.37877
4.9952,3.37754
4.9949,3.37629
4.9946,3.37501
4.9943,3.37371
4.9940,3.37239
4.9937,3.37105
4.9934,3.36969
4.9931,3.36831
4.9928,3.36691
4.9925,3.3655
4.9922,3.36406
4.9919,3.36261
4.9916,3.36115
4.9913,3.35967
4.9910,3.35817
4.9907,3.35667
4.9904,3.35515
4.9901,3.35362
4.9898,3.35208
4.9895,3.35053
4.9892,3.34897
4.9889,3.34741
4.9886,3.34584
4.9883,3.34426
4.9880,3.34267
4.9877,3.34109
4.9874,3.33949
4.9871,3.3379
4.9868,3.3363
4.9865,3.3347
4.9862,3.3331
4.9859,3.3315
4.9856,3.32991
4.9853,3.32831
4.9850,3.32672
4.9847,3.32513
4.9844,3.32354
4.9841,3.32195
4.9838,3.32037
4.9835,3.31879
4.9832,3.31722
4.9829,3.31565
4.9826,3.31408
4.9823,3.31252
4.9820,3.31097
4.9817,3.30942
4.9814,3.30788
4.9811,3.30635
4.9808,3.30483
4.9805,3.30331
4.9802,3.3018
4.9799,3.3003
4.9796,3.29881
4.9793,3.29733
4.9790,3.29586
4.9787,3.2944
4.9784,3.29295
4.9781,3.29151
4.9778,3.29008
4.9775,3.28867
4.9772,3.28727
4.9769,3.28588
4.9766,3.2845
4.9763,3.28314
4.9760,3.28179
4.9757,3.28046
4.9754,3.27914
4.9751,3.27784
4.9748,3.27655
4.9745,3.27528
4.9742,3.27403
4.9739,3.27279
4.9736,3.27158
4.9733,3.27038
4.9730,3.2692
4.9727,3.26804
4.9724,3.2669
4.9721,3.26578
4.9718,3.26468
4.9715,3.26361
4.9712,3.26255
4.9709,3.26152
4.9706,3.26051
4.9703,3.25953
4.9700,3.25856
4.9697,3.25763
4.9694,3.25671
4.9691,3.25583
4.9688,3.25497
4.9685,3.25413
4.9682,3.25333
4.9679,3.25255
4.9676,3.25179
4.9673,3.25107
4.9670,3.25038
4.9667,3.24971
4.9664,3.24908
4.9661,3.24847
4.9658,3.2479
4.9655,3.24735
4.9652,3.24684
4.9649,3.24636
4.9646,3.24591
4.9643,3.2455
4.9640,3.24512
4.9637,3.24477
4.9634,3.24445
4.9631,3.24417
4.9628,3.24393
4.9625,3.24372
4.9622,3.24354
4.9619,3.2434
4.9616,3.2433
4.9613,3.24323
4.9610,3.2432
4.9607,3.24321
4.9604,3.24326
4.9601,3.24334
4.9598,3.24346
4.9595,3.24363
4.9592,3.24383
4.9589,3.24407
4.9586,3.24435
4.9583,3.24467
4.9580,3.24504
4.9577,3.24544
4.9574,3.24589
4.9571,3.24638
4.9568,3.24691
4.9565,3.24748
4.9562,3.2481
4.9559,3.24876
4.9556,3.24946
4.9553,3.25021
4.9550,3.251
4.9547,3.25184
4.9544,3.25272
4.9541,3.25364
4.9538,3.25461
4.9535,3.25563
4.9532,3.25668
4.9529,3.25779
4.9526,3.25894
4.9523,3.26014
4.9520,3.26138
4.9517,3.26267
4.9514,3.26401
4.9511,3.26539
4.9508,3.26682
4.9505,3.2683
4.9502,3.26982
4.9499,3.27139
4.9496,3.27301
4.9493,3.27468
4.9490,3.2764
4.9487,3.27816
4.9484,3.27998
4.9481,3.28184
4.9478,3.28376
4.9475,3.28572
4.9472,3.28773
4.9469,3.28979
4.9466,3.2919
4.9463,3.29406
4.9460,3.29627
4.9457,3.29853
4.9454,3.30084
4.9451,3.30319
4.9448,3.30559
4.9445,3.30804
4.9442,3.31054
4.9439,3.31309
4.9436,3.31569
4.9433,3.31833
4.9430,3.32102
4.9427,3.32376
4.9424,3.32654
4.9421,3.32938
4.9418,3.33226
4.9415,3.33519
4.9412,3.33816
4.9409,3.34118
4.9406,3.34425
4.9403,3.34737
4.9400,3.35053
4.9397,3.35374
4.9394,3.357
4.9391,3.3603
4.9388,3.36365
4.9385,3.36704
4.9382,3.37048
4.9379,3.37397
4.9376,3.3775
4.9373,3.38107
4.9370,3.38469
4.9367,3.38835
4.9364,3.39205
4.9361,3.3958
4.9358,3.39959
4.9355,3.40342
4.9352,3.40729
4.9349,3.4112
4.9346,3.41515
4.9343,3.41914
4.9340,3.42316
4.9337,3.42723
4.9334,3.43133
4.9331,3.43547
4.9328,3.43964
4.9325,3.44385
4.9322,3.4481
4.9319,3.45238
4.9316,3.45669
4.9313,3.46104
4.9310,3.46542
4.9307,3.46984
4.9304,3.47428
4.9301,3.47876
4.9298,3.48327
4.9295,3.48781
4.9292,3.49238
4.9289,3.49698
4.9286,3.5016
4.9283,3.50626
4.9280,3.51094
4.9277,3.51564
4.9274,3.52038
4.9271,3.52513
4.9268,3.52991
4.9265,3.53471
4.9262,3.53954
4.9259,3.54438
4.9256,3.54924
4.9253,3.55412
4.9250,3.55902
4.9247,3.56394
4.9244,3.56888
4.9241,3.57382
4.9238,3.57879
4.9235,3.58376
4.9232,3.58875
4.9229,3.59376
4.9226,3.59877
4.9223,3.60379
4.9220,3.60882
4.9217,3.61386
4.9214,3.61891
4.9211,3.62397
4.9208,3.62903
4.9205,3.63409
4.9202,3.63916
4.9199,3.64423
4.9196,3.64931
4.9193,3.65438
4.9190,3.65946
4.9187,3.66453
4.9184,3.66961
4.9181,3.67468
4.9178,3.67974
4.9175,3.68481
4.9172,3.68986
4.9169,3.69491
4.9166,3.69995
4.9163,3.70499
4.9160,3.71001
4.9157,3.71503
4.9154,3.72003
4.9151,3.72502
4.9148,3.72999
4.9145,3.73495
4.9142,3.7399
4.9139,3.74483
4.9136,3.74974
4.9133,3.75463
4.9130,3.7595
4.9127,3.76435
4.9124,3.76918
4.9121,3.77399
4.9118,3.77878
4.9115,3.78354
4.9112,3.78827
4.9109,3.79298
4.9106,3.79766
4.9103,3.80231
4.9100,3.80693
4.9097,3.81153
4.9094,3.81609
4.9091,3.82062
4.9088,3.82511
4.9085,3.82957
4.9082,3.834
4.9079,3.8384
4.9076,3.84275
4.9073,3.84708
4.9070,3.85136
4.9067,3.8556
4.9064,3.85981
4.9061,3.86397
4.9058,3.8681
4.9055,3.87218
4.9052,3.87622
4.9049,3.88022
4.9046,3.88417
4.9043,3.88808
4.9040,3.89194
4.9037,3.89576
4.9034,3.89953
4.9031,3.90325
4.9028,3.90692
4.9025,3.91054
4.9022,3.91411
4.9019,3.91763
4.9016,3.9211
4.9013,3.92451
4.9010,3.92787
4.9007,3.93118
4.9004,3.93443
4.9001,3.93763
4.8998,3.94077
4.8995,3.94385
4.8992,3.94688
4.8989,3.94985
4.8986,3.95276
4.8983,3.95562
4.8980,3.95841
4.8977,3.96115
4.8974,3.96383
4.8971,3.96645
4.8968,3.96902
4.8965,3.97152
4.8962,3.97396
4.8959,3.97634
4.8956,3.97866
4.8953,3.98092
4.8950,3.98311
4.8947,3.98524
4.8944,3.98731
4.8941,3.98932
4.8938,3.99126
4.8935,3.99314
4.8932,3.99496
4.8929,3.99671
4.8926,3.99839
4.8923,4.00001
4.8920,4.00156
4.8917,4.00305
4.8914,4.00447
4.8911,4.00582
4.8908,4.00711
4.8905,4.00833
4.8902,4.00949
4.8899,4.01058
4.8896,4.0116
4.8893,4.01256
4.8890,4.01346
4.8887,4.01428
4.8884,4.01505
4.8881,4.01575
4.8878,4.01638
4.8875,4.01695
4.8872,4.01746
4.8869,4.0179
4.8866,4.01828
4.8863,4.0186
4.8860,4.01885
4.8857,4.01903
4.8854,4.01916
4.8851,4.01922
4.8848,4.01922
4.8845,4.01915
4.8842,4.01902
4.8839,4.01883
4.8836,4.01858
4.8833,4.01827
4.8830,4.01789
4.8827,4.01745
4.8824,4.01695
4.8821,4.01639
4.8818,4.01576
4.8815,4.01508
4.8812,4.01434
4.8809,4.01354
4.8806,4.01269
4.8803,4.01177
4.8800,4.0108
4.8797,4.00978
4.8794,4.0087
4.8791,4.00757
4.8788,4.00638
4.8785,4.00514
4.8782,4.00385
4.8779,4.0025
4.8776,4.00111
4.8773,3.99967
4.8770,3.99817
4.8767,3.99663
4.8764,3.99505
4.8761,3.99341
4.8758,3.99173
4.8755,3.99
4.8752,3.98823
4.8749,3.98641
4.8746,3.98455
4.8743,3.98265
4.8740,3.9807
4.8737,3.97872
4.8734,3.97669
4.8731,3.97462
4.8728,3.97252
4.8725,3.97037
4.8722,3.96819
4.8719,3.96598
4.8716,3.96373
4.8713,3.96144
4.8710,3.95913
4.8707,3.95678
4.8704,3.9544
4.8701,3.95199
4.8698,3.94956
4.8695,3.94709
4.8692,3.9446
4.8689,3.94209
4.8686,3.93955
4.8683,3.93699
4.8680,3.9344
4.8677,3.9318
4.8674,3.92917
4.8671,3.92653
4.8668,3.92387
4.8665,3.92119
4.8662,3.91849
4.8659,3.91578
4.8656,3.91306
4.8653,3.91032
4.8650,3.90757
4.8647,3.90482
4.8644,3.90205
4.8641,3.89927
4.8638,3.89649
4.8635,3.8937
4.8632,3.8909
4.8629,3.8881
4.8626,3.8853
4.8623,3.88249
4.8620,3.87968
4.8617,3.87687
4.8614,3.87406
4.8611,3.87125
4.8608,3.86844
4.8605,3.86564
4.8602,3.86284
4.8599,3.86004
4.8596,3.85725
4.8593,3.85447
4.8590,3.8517
4.8587,3.84893
4.8584,3.84617
4.8581,3.84343
4.8578,3.84069
4.8575,3.83797
4.8572,3.83526
4.8569,3.83257
4.8566,3.82989
4.8563,3.82723
4.8560,3.82458
4.8557,3.82195
4.8554,3.81935
4.8551,3.81676
4.8548,3.81419
4.8545,3.81165
4.8542,3.80912
4.8539,3.80662
4.8536,3.80414
4.8533,3.80168
4.8530,3.79925
4.8527,3.79684
4.8524,3.79445
4.8521,3.79209
4.8518,3.78976
4.8515,3.78744
4.8512,3.78516
4.8509,3.7829
4.8506,3.78067
4.8503,3.77846
4.8500,3.77628
4.8497,3.77413
4.8494,3.77201
4.8491,3.76991
4.8488,3.76785
4.8485,3.76581
4.8482,3.76381
4.8479,3.76183
4.8476,3.75988
4.8473,3.75797
4.8470,3.75609
4.8467,3.75424
4.8464,3.75242
4.8461,3.75063
4.8458,3.74888
4.8455,3.74716
4.8452,3.74547
4.8449,3.74381
4.8446,3.74219
4.8443,3.74059
4.8440,3.73903
4.8437,3.7375
4.8434,3.736
4.8431,3.73453
4.8428,3.73309
4.8425,3.73168
4.8422,3.73029
4.8419,3.72894
4.8416,3.72762
4.8413,3.72632
4.8410,3.72505
4.8407,3.72381
4.8404,3.7226
4.8401,3.72141
4.8398,3.72025
4.8395,3.71912
4.8392,3.71802
4.8389,3.71694
4.8386,3.71588
4.8383,3.71485
4.8380,3.71385
4.8377,3.71287
4.8374,3.71192
4.8371,3.71099
4.8368,3.71009
4.8365,3.7092
4.8362,3.70834
4.8359,3.7075
4.8356,3.70669
4.8353,3.70589
4.8350,3.70511
4.8347,3.70436
4.8344,3.70362
4.8341,3.70289
4.8338,3.70219
4.8335,3.7015
4.8332,3.70082
4.8329,3.70016
4.8326,3.69952
4.8323,3.69888
4.8320,3.69826
4.8317,3.69766
4.8314,3.69706
4.8311,3.69647
4.8308,3.69589
4.8305,3.69533
4.8302,3.69476
4.8299,3.69421
4.8296,3.69367
4.8293,3.69313
4.8290,3.69259
4.8287,3.69206
4.8284,3.69154
4.8281,3.69101
4.8278,3.69049
4.8275,3.68997
4.8272,3.68946
4.8269,3.68894
4.8266,3.68843
4.8263,3.68791
4.8260,3.68739
4.8257,3.68687
4.8254,3.68635
4.8251,3.68583
4.8248,3.6853
4.8245,3.68477
4.8242,3.68423
4.8239,3.68369
4.8236,3.68314
4.8233,3.68258
4.8230,3.68202
4.8227,3.68145
4.8224,3.68088
4.8221,3.68029
4.8218,3.67969
4.8215,3.67909
4.8212,3.67847
4.8209,3.67784
4.8206,3.6772
4.8203,3.67655
4.8200,3.67588
4.8197,3.6752
4.8194,3.67451
4.8191,3.6738
4.8188,3.67307
4.8185,3.67234
4.8182,3.67158
4.8179,3.67081
4.8176,3.67002
4.8173,3.66922
4.8170,3.6684
4.8167,3.66756
4.8164,3.66671
4.8161,3.66584
4.8158,3.66496
4.8155,3.66406
4.8152,3.66314
4.8149,3.6622
4.8146,3.66125
4.8143,3.66028
4.8140,3.6593
4.8137,3.65829
4.8134,3.65727
4.8131,3.65623
4.8128,3.65517
4.8125,3.6541
4.8122,3.65301
4.8119,3.6519
4.8116,3.65077
4.8113,3.64962
4.8110,3.64845
4.8107,3.64727
4.8104,3.64607
4.8101,3.64485
4.8098,3.6436
4.8095,3.64235
4.8092,3.64107
4.8089,3.63978
4.8086,3.63846
4.8083,3.63714
4.8080,3.63579
4.8077,3.63443
4.8074,3.63305
4.8071,3.63166
4.8068,3.63025
4.8065,3.62883
4.8062,3.62739
4.8059,3.62594
4.8056,3.62447
4.8053,3.62299
4.8050,3.6215
4.8047,3.62
4.8044,3.61848
4.8041,3.61695
4.8038,3.61541
4.8035,3.61385
4.8032,3.61229
4.8029,3.61072
4.8026,3.60913
4.8023,3.60753
4.8020,3.60593
4.8017,3.60432
4.8014,3.60269
4.8011,3.60106
4.8008,3.59942
4.8005,3.59777
4.8002,3.59612
4.7999,3.59445
4.7996,3.59278
4.7993,3.59111
4.7990,3.58943
4.7987,3.58774
4.7984,3.58605
4.7981,3.58436
4.7978,3.58266
4.7975,3.58096
4.7972,3.57926
4.7969,3.57755
4.7966,3.57585
4.7963,3.57414
4.7960,3.57243
4.7957,3.57072
4.7954,3.56901
4.7951,3.5673
4.7948,3.56559
4.7945,3.56389
4.7942,3.56218
4.7939,3.56048
4.7936,3.55878
4.7933,3.55708
4.7930,3.55539
4.7927,3.5537
4.7924,3.55202
4.7921,3.55034
4.7918,3.54867
4.7915,3.54701
4.7912,3.54535
4.7909,3.54369
4.7906,3.54204
4.7903,3.5404
4.7900,3.53877
4.7897,3.53714
4.7894,3.53552
4.7891,3.53391
4.7888,3.53231
4.7885,3.53071
4.7882,3.52912
4.7879,3.52755
4.7876,3.52598
4.7873,3.52442
4.7870,3.52287
4.7867,3.52133
4.7864,3.5198
4.7861,3.51828
4.7858,3.51677
4.7855,3.51527
4.7852,3.51378
4.7849,3.5123
4.7846,3.51084
4.7843,3.50939
4.7840,3.50794
4.7837,3.50652
4.7834,3.5051
4.7831,3.5037
4.7828,3.50231
4.7825,3.50093
4.7822,3.49956
4.7819,3.49821
4.7816,3.49687
4.7813,3.49554
4.7810,3.49422
4.7807,3.49292
4.7804,3.49162
4.7801,3.49034
4.7798,3.48908
4.7795,3.48782
4.7792,3.48658
4.7789,3.48534
4.7786,3.48412
4.7783,3.48291
4.7780,3.48172
4.7777,3.48053
4.7774,3.47936
4.7771,3.4782
4.7768,3.47705
4.7765,3.47591
4.7762,3.47478
4.7759,3.47367
4.7756,3.47256
4.7753,3.47147
4.7750,3.47039
4.7747,3.46932
4.7744,3.46826
4.7741,3.46721
4.7738,3.46617
4.7735,3.46515
4.7732,3.46413
4.7729,3.46312
4.7726,3.46213
4.7723,3.46114
4.7720,3.46016
4.7717,3.45919
4.7714,3.45823
4.7711,3.45728
4.7708,3.45634
4.7705,3.45541
4.7702,3.45448
4.7699,3.45356
4.7696,3.45265
4.7693,3.45175
4.7690,3.45086
4.7687,3.44997
4.7684,3.44909
4.7681,3.44821
4.7678,3.44734
4.7675,3.44648
4.7672,3.44563
4.7669,3.44478
4.7666,3.44393
4.7663,3.44309
4.7660,3.44226
4.7657,3.44143
4.7654,3.44061
4.7651,3.43979
4.7648,3.43897
4.7645,3.43816
4.7642,3.43736
4.7639,3.43655
4.7636,3.43576
4.7633,3.43496
4.7630,3.43417
4.7627,3.43338
4.7624,3.4326
4.7621,3.43182
4.7618,3.43104
4.7615,3.43026
4.7612,3.42949
4.7609,3.42872
4.7606,3.42795
4.7603,3.42718
4.7600,3.42642
4.7597,3.42565
4.7594,3.42489
4.7591,3.42413
4.7588,3.42337
4.7585,3.42262
4.7582,3.42186
4.7579,3.4211
4.7576,3.42035
4.7573,3.41959
4.7570,3.41884
4.7567,3.41808
4.7564,3.41733
4.7561,3.41657
4.7558,3.41582
4.7555,3.41507
4.7552,3.41431
4.7549,3.41356
4.7546,3.41281
4.7543,3.41206
4.7540,3.4113
4.7537,3.41055
4.7534,3.4098
4.7531,3.40905
4.7528,3.4083
4.7525,3.40755
4.7522,3.4068
4.7519,3.40604
4.7516,3.40529
4.7513,3.40454
4.7510,3.40379
4.7507,3.40305
4.7504,3.4023
4.7501,3.40155
4.7498,3.4008
4.7495,3.40005
4.7492,3.3993
4.7489,3.39855
4.7486,3.3978
4.7483,3.39706
4.7480,3.39631
4.7477,3.39556
4.7474,3.39482
4.7471,3.39407
4.7468,3.39333
4.7465,3.39258
4.7462,3.39184
4.7459,3.3911
4.7456,3.39036
4.7453,3.38962
4.7450,3.38888
4.7447,3.38814
4.7444,3.38741
4.7441,3.38668
4.7438,3.38595
4.7435,3.38522
4.7432,3.38449
4.7429,3.38377
4.7426,3.38305
4.7423,3.38233
4.7420,3.38161
4.7417,3.3809
4.7414,3.38019
4.7411,3.37948
4.7408,3.37877
4.7405,3.37807
4.7402,3.37737
4.7399,3.37668
4.7396,3.37599
4.7393,3.3753
4.7390,3.37462
4.7387,3.37394
4.7384,3.37326
4.7381,3.37259
4.7378,3.37192
4.7375,3.37126
4.7372,3.3706
4.7369,3.36994
4.7366,3.36929
4.7363,3.36865
4.7360,3.36801
4.7357,3.36737
4.7354,3.36674
4.7351,3.36612
4.7348,3.36549
4.7345,3.36488
4.7342,3.36427
4.7339,3.36367
4.7336,3.36307
4.7333,3.36248
4.7330,3.36189
4.7327,3.36131
4.7324,3.36074
4.7321,3.36017
4.7318,3.35961
4.7315,3.35905
4.7312,3.3585
4.7309,3.35796
4.7306,3.35743
4.7303,3.3569
4.7300,3.35638
4.7297,3.35586
4.7294,3.35535
4.7291,3.35485
4.7288,3.35436
4.7285,3.35387
4.7282,3.35339
4.7279,3.35291
4.7276,3.35245
4.7273,3.35199
4.7270,3.35153
4.7267,3.35109
4.7264,3.35065
4.7261,3.35022
4.7258,3.34979
4.7255,3.34937
4.7252,3.34896
4.7249,3.34856
4.7246,3.34816
4.7243,3.34777
4.7240,3.34739
4.7237,3.34702
4.7234,3.34665
4.7231,3.34629
4.7228,3.34594
4.7225,3.34559
4.7222,3.34526
4.7219,3.34492
4.7216,3.3446
4.7213,3.34429
4.7210,3.34398
4.7207,3.34368
4.7204,3.34338
4.7201,3.34309
4.7198,3.34281
4.7195,3.34254
4.7192,3.34228
4.7189,3.34202
4.7186,3.34177
4.7183,3.34152
4.7180,3.34128
4.7177,3.34105
4.7174,3.34083
4.7171,3.34061
4.7168,3.3404
4.7165,3.3402
4.7162,3.34
4.7159,3.33981
4.7156,3.33963
4.7153,3.33945
4.7150,3.33928
4.7147,3.33912
4.7144,3.33896
4.7141,3.33881
4.7138,3.33867
4.7135,3.33853
4.7132,3.3384
4.7129,3.33828
4.7126,3.33816
4.7123,3.33805
4.7120,3.33794
4.7117,3.33784
4.7114,3.33775
4.7111,3.33767
4.7108,3.33759
4.7105,3.33752
4.7102,3.33745
4.7099,3.33739
4.7096,3.33734
4.7093,3.33729
4.7090,3.33725
4.7087,3.33721
4.7084,3.33718
4.7081,3.33716
4.7078,3.33714
4.7075,3.33714
4.7072,3.33713
4.7069,3.33713
4.7066,3.33714
4.7063,3.33716
4.7060,3.33718
4.7057,3.33721
4.7054,3.33724
4.7051,3.33728
4.7048,3.33732
4.7045,3.33738
4.7042,3.33743
4.7039,3.3375
4.7036,3.33757
4.7033,3.33765
4.7030,3.33773
4.7027,3.33782
4.7024,3.33791
4.7021,3.33802
4.7018,3.33813
4.7015,3.33824
4.7012,3.33836
4.7009,3.33849
4.7006,3.33863
4.7003,3.33877
4.7000,3.33892
4.6997,3.33907
4.6994,3.33923
4.6991,3.3394
4.6988,3.33958
4.6985,3.33976
4.6982,3.33995
4.6979,3.34014
4.6976,3.34035
4.6973,3.34056
4.6970,3.34077
4.6967,3.341
4.6964,3.34123
4.6961,3.34147
4.6958,3.34171
4.6955,3.34196
4.6952,3.34222
4.6949,3.34249
4.6946,3.34277
4.6943,3.34305
4.6940,3.34333
4.6937,3.34363
4.6934,3.34393
4.6931,3.34424
4.6928,3.34456
4.6925,3.34489
4.6922,3.34522
4.6919,3.34556
4.6916,3.34591
4.6913,3.34627
4.6910,3.34663
4.6907,3.347
4.6904,3.34738
4.6901,3.34777
4.6898,3.34816
4.6895,3.34856
4.6892,3.34897
4.6889,3.34939
4.6886,3.34982
4.6883,3.35025
4.6880,3.35069
4.6877,3.35114
4.6874,3.3516
4.6871,3.35206
4.6868,3.35253
4.6865,3.35301
4.6862,3.3535
4.6859,3.354
4.6856,3.3545
4.6853,3.35501
4.6850,3.35553
4.6847,3.35605
4.6844,3.35659
4.6841,3.35713
4.6838,3.35767
4.6835,3.35823
4.6832,3.35879
4.6829,3.35936
4.6826,3.35994
4.6823,3.36052
4.6820,3.36111
4.6817,3.36171
4.6814,3.36231
4.6811,3.36292
4.6808,3.36354
4.6805,3.36417
4.6802,3.3648
4.6799,3.36544
4.6796,3.36608
4.6793,3.36673
4.6790,3.36739
4.6787,3.36806
4.6784,3.36873
4.6781,3.3694
4.6778,3.37009
4.6775,3.37077
4.6772,3.37147
4.6769,3.37217
4.6766,3.37287
4.6763,3.37358
4.6760,3.3743
4.6757,3.37502
4.6754,3.37574
4.6751,3.37647
4.6748,3.3772
4.6745,3.37794
4.6742,3.37868
4.6739,3.37943
4.6736,3.38018
4.6733,3.38093
4.6730,3.38169
4.6727,3.38245
4.6724,3.38322
4.6721,3.38398
4.6718,3.38476
4.6715,3.38553
4.6712,3.38631
4.6709,3.38709
4.6706,3.38787
4.6703,3.38865
4.6700,3.38944
4.6697,3.39023
4.6694,3.39102
4.6691,3.39181
4.6688,3.39261
4.6685,3.3934
4.6682,3.3942
4.6679,3.395
4.6676,3.39579
4.6673,3.39659
4.6670,3.39739
4.6667,3.39819
4.6664,3.39899
4.6661,3.39979
4.6658,3.4006
4.6655,3.4014
4.6652,3.4022
4.6649,3.40299
4.6646,3.40379
4.6643,3.40459
4.6640,3.40539
4.6637,3.40618
4.6634,3.40698
4.6631,3.40777
4.6628,3.40856
4.6625,3.40935
4.6622,3.41013
4.6619,3.41092
4.6616,3.4117
4.6613,3.41248
4.6610,3.41326
4.6607,3.41404
4.6604,3.41481
4.6601,3.41558
4.6598,3.41635
4.6595,3.41711
4.6592,3.41787
4.6589,3.41863
4.6586,3.41939
4.6583,3.42014
4.6580,3.42089
4.6577,3.42163
4.6574,3.42237
4.6571,3.42311
4.6568,3.42384
4.6565,3.42457
4.6562,3.4253
4.6559,3.42602
4.6556,3.42674
4.6553,3.42745
4.6550,3.42816
4.6547,3.42886
4.6544,3.42956
4.6541,3.43026
4.6538,3.43095
4.6535,3.43163
4.6532,3.43231
4.6529,3.43299
4.6526,3.43366
4.6523,3.43432
4.6520,3.43498
4.6517,3.43564
4.6514,3.43629
4.6511,3.43694
4.6508,3.43758
4.6505,3.43821
4.6502,3.43884
4.6499,3.43947
4.6496,3.44009
4.6493,3.4407
4.6490,3.44131
4.6487,3.44191
4.6484,3.44251
4.6481,3.4431
4.6478,3.44369
4.6475,3.44427
4.6472,3.44485
4.6469,3.44542
4.6466,3.44599
4.6463,3.44655
4.6460,3.4471
4.6457,3.44765
4.6454,3.44819
4.6451,3.44873
4.6448,3.44926
4.6445,3.44979
4.6442,3.45031
4.6439,3.45082
4.6436,3.45133
4.6433,3.45183
4.6430,3.45233
4.6427,3.45282
4.6424,3.4533
4.6421,3.45378
4.6418,3.45425
4.6415,3.45472
4.6412,3.45518
4.6409,3.45563
4.6406,3.45608
4.6403,3.45652
4.6400,3.45695
4.6397,3.45738
4.6394,3.4578
4.6391,3.45822
4.6388,3.45863
4.6385,3.45903
4.6382,3.45942
4.6379,3.45981
4.6376,3.46019
4.6373,3.46057
4.6370,3.46094
4.6367,3.4613
4.6364,3.46165
4.6361,3.462
4.6358,3.46234
4.6355,3.46267
4.6352,3.46299
4.6349,3.46331
4.6346,3.46362
4.6343,3.46392
4.6340,3.46421
4.6337,3.46449
4.6334,3.46477
4.6331,3.46504
4.6328,3.46529
4.6325,3.46554
4.6322,3.46578
4.6319,3.46601
4.6316,3.46623
4.6313,3.46645
4.6310,3.46665
4.6307,3.46684
4.6304,3.46702
4.6301,3.4672
4.6298,3.46736
4.6295,3.46751
4.6292,3.46766
4.6289,3.46779
4.6286,3.46791
4.6283,3.46802
4.6280,3.46812
4.6277,3.46821
4.6274,3.46828
4.6271,3.46835
4.6268,3.4684
4.6265,3.46844
4.6262,3.46847
4.6259,3.46849
4.6256,3.46849
4.6253,3.46848
4.6250,3.46845
4.6247,3.46842
4.6244,3.46837
4.6241,3.4683
4.6238,3.46822
4.6235,3.46813
4.6232,3.46802
4.6229,3.4679
4.6226,3.46776
4.6223,3.46761
4.6220,3.46744
4.6217,3.46726
4.6214,3.46706
4.6211,3.46685
4.6208,3.46662
4.6205,3.46637
4.6202,3.46611
4.6199,3.46583
4.6196,3.46554
4.6193,3.46523
4.6190,3.4649
4.6187,3.46455
4.6184,3.46419
4.6181,3.46381
4.6178,3.46341
4.6175,3.463
4.6172,3.46257
4.6169,3.46212
4.6166,3.46165
4.6163,3.46116
4.6160,3.46066
4.6157,3.46014
4.6154,3.4596
4.6151,3.45904
4.6148,3.45847
4.6145,3.45787
4.6142,3.45726
4.6139,3.45662
4.6136,3.45597
4.6133,3.4553
4.6130,3.45461
4.6127,3.4539
4.6124,3.45317
4.6121,3.45242
4.6118,3.45165
4.6115,3.45087
4.6112,3.45006
4.6109,3.44924
4.6106,3.4484
4.6103,3.44754
4.6100,3.44667
4.6097,3.44577
4.6094,3.44486
4.6091,3.44393
4.6088,3.44298
4.6085,3.44202
4.6082,3.44104
4.6079,3.44004
4.6076,3.43902
4.6073,3.43799
4.6070,3.43694
4.6067,3.43587
4.6064,3.43479
4.6061,3.43369
4.6058,3.43257
4.6055,3.43144
4.6052,3.4303
4.6049,3.42913
4.6046,3.42796
4.6043,3.42676
4.6040,3.42555
4.6037,3.42433
4.6034,3.4231
4.6031,3.42185
4.6028,3.42059
4.6025,3.41931
4.6022,3.41803
4.6019,3.41673
4.6016,3.41543
4.6013,3.41411
4.6010,3.41278
4.6007,3.41144
4.6004,3.4101
4.6001,3.40874
4.5998,3.40738
4.5995,3.40601
4.5992,3.40463
4.5989,3.40325
4.5986,3.40185
4.5983,3.40046
4.5980,3.39906
4.5977,3.39765
4.5974,3.39623
4.5971,3.39482
4.5968,3.3934
4.5965,3.39197
4.5962,3.39055
4.5959,3.38912
4.5956,3.38769
4.5953,3.38626
4.5950,3.38483
4.5947,3.3834
4.5944,3.38197
4.5941,3.38055
4.5938,3.37912
4.5935,3.3777
4.5932,3.37628
4.5929,3.37487
4.5926,3.37346
4.5923,3.37206
4.5920,3.37066
4.5917,3.36927
4.5914,3.36788
4.5911,3.36651
4.5908,3.36514
4.5905,3.36378
4.5902,3.36243
4.5899,3.36109
4.5896,3.35976
4.5893,3.35844
4.5890,3.35714
4.5887,3.35584
4.5884,3.35456
4.5881,3.3533
4.5878,3.35205
4.5875,3.35081
4.5872,3.34958
4.5869,3.34838
