TITLE,C0002_01_stack400
DATA TYPE,INFRARED SPECTRUM
ORIGIN,JASCO
OWNER,
DATE,21/04/08
TIME,13:58:35
SPECTROMETER/DATA SYSTEM,
LOCALE,1041
RESOLUTION,
DELTAX,-0.0003
XUNITS,MICROMETERS
YUNITS,REFLECTANCE
FIRSTX,    5.0000
LASTX,    1.0001
NPOINTS,   13334
FIRSTY,     3.64379
MAXY,     3.64442
MINY,     2.32260
XYDATA
5.0000,3.64379
4.9997,3.64252
4.9994,3.64123
4.9991,3.6399
4.9988,3.63855
4.9985,3.63717
4.9982,3.63575
4.9979,3.6343
4.9976,3.63281
4.9973,3.63129
4.9970,3.62973
4.9967,3.62813
4.9964,3.62649
4.9961,3.6248
4.9958,3.62307
4.9955,3.6213
4.9952,3.61948
4.9949,3.61762
4.9946,3.61571
4.9943,3.61377
4.9940,3.61178
4.9937,3.60975
4.9934,3.60769
4.9931,3.60559
4.9928,3.60345
4.9925,3.60128
4.9922,3.59908
4.9919,3.59685
4.9916,3.59458
4.9913,3.59229
4.9910,3.58997
4.9907,3.58762
4.9904,3.58525
4.9901,3.58286
4.9898,3.58044
4.9895,3.57801
4.9892,3.57555
4.9889,3.57308
4.9886,3.57059
4.9883,3.56808
4.9880,3.56556
4.9877,3.56302
4.9874,3.56048
4.9871,3.55792
4.9868,3.55536
4.9865,3.55278
4.9862,3.55021
4.9859,3.54762
4.9856,3.54503
4.9853,3.54244
4.9850,3.53984
4.9847,3.53724
4.9844,3.53464
4.9841,3.53204
4.9838,3.52943
4.9835,3.52683
4.9832,3.52422
4.9829,3.52162
4.9826,3.51901
4.9823,3.51641
4.9820,3.5138
4.9817,3.5112
4.9814,3.5086
4.9811,3.506
4.9808,3.50341
4.9805,3.50082
4.9802,3.49823
4.9799,3.49565
4.9796,3.49307
4.9793,3.4905
4.9790,3.48794
4.9787,3.48538
4.9784,3.48283
4.9781,3.48028
4.9778,3.47774
4.9775,3.47521
4.9772,3.47269
4.9769,3.47018
4.9766,3.46768
4.9763,3.46519
4.9760,3.46271
4.9757,3.46024
4.9754,3.45778
4.9751,3.45533
4.9748,3.45289
4.9745,3.45047
4.9742,3.44806
4.9739,3.44566
4.9736,3.44327
4.9733,3.44089
4.9730,3.43853
4.9727,3.43618
4.9724,3.43385
4.9721,3.43153
4.9718,3.42922
4.9715,3.42693
4.9712,3.42465
4.9709,3.42239
4.9706,3.42014
4.9703,3.41791
4.9700,3.41569
4.9697,3.41349
4.9694,3.41131
4.9691,3.40914
4.9688,3.40699
4.9685,3.40486
4.9682,3.40275
4.9679,3.40065
4.9676,3.39857
4.9673,3.39651
4.9670,3.39447
4.9667,3.39244
4.9664,3.39044
4.9661,3.38845
4.9658,3.38648
4.9655,3.38454
4.9652,3.38261
4.9649,3.38069
4.9646,3.3788
4.9643,3.37692
4.9640,3.37507
4.9637,3.37323
4.9634,3.37141
4.9631,3.36961
4.9628,3.36782
4.9625,3.36605
4.9622,3.36431
4.9619,3.36257
4.9616,3.36086
4.9613,3.35916
4.9610,3.35748
4.9607,3.35582
4.9604,3.35418
4.9601,3.35255
4.9598,3.35094
4.9595,3.34935
4.9592,3.34777
4.9589,3.34622
4.9586,3.34467
4.9583,3.34315
4.9580,3.34164
4.9577,3.34015
4.9574,3.33868
4.9571,3.33722
4.9568,3.33577
4.9565,3.33435
4.9562,3.33294
4.9559,3.33155
4.9556,3.33017
4.9553,3.3288
4.9550,3.32746
4.9547,3.32612
4.9544,3.32481
4.9541,3.32351
4.9538,3.32222
4.9535,3.32094
4.9532,3.31969
4.9529,3.31844
4.9526,3.31721
4.9523,3.316
4.9520,3.31479
4.9517,3.31361
4.9514,3.31243
4.9511,3.31127
4.9508,3.31012
4.9505,3.30899
4.9502,3.30786
4.9499,3.30675
4.9496,3.30566
4.9493,3.30457
4.9490,3.3035
4.9487,3.30244
4.9484,3.30139
4.9481,3.30035
4.9478,3.29933
4.9475,3.29831
4.9472,3.29731
4.9469,3.29632
4.9466,3.29534
4.9463,3.29437
4.9460,3.29341
4.9457,3.29247
4.9454,3.29153
4.9451,3.29061
4.9448,3.28969
4.9445,3.28879
4.9442,3.28789
4.9439,3.28701
4.9436,3.28614
4.9433,3.28527
4.9430,3.28442
4.9427,3.28358
4.9424,3.28274
4.9421,3.28192
4.9418,3.28111
4.9415,3.2803
4.9412,3.27951
4.9409,3.27872
4.9406,3.27794
4.9403,3.27718
4.9400,3.27642
4.9397,3.27567
4.9394,3.27493
4.9391,3.2742
4.9388,3.27347
4.9385,3.27276
4.9382,3.27205
4.9379,3.27136
4.9376,3.27067
4.9373,3.26999
4.9370,3.26931
4.9367,3.26865
4.9364,3.268
4.9361,3.26735
4.9358,3.26671
4.9355,3.26608
4.9352,3.26546
4.9349,3.26485
4.9346,3.26424
4.9343,3.26365
4.9340,3.26306
4.9337,3.26248
4.9334,3.26191
4.9331,3.26135
4.9328,3.26079
4.9325,3.26025
4.9322,3.25971
4.9319,3.25918
4.9316,3.25866
4.9313,3.25815
4.9310,3.25765
4.9307,3.25715
4.9304,3.25666
4.9301,3.25619
4.9298,3.25572
4.9295,3.25526
4.9292,3.2548
4.9289,3.25436
4.9286,3.25392
4.9283,3.25349
4.9280,3.25308
4.9277,3.25266
4.9274,3.25226
4.9271,3.25187
4.9268,3.25148
4.9265,3.25111
4.9262,3.25074
4.9259,3.25038
4.9256,3.25003
4.9253,3.24969
4.9250,3.24936
4.9247,3.24904
4.9244,3.24872
4.9241,3.24842
4.9238,3.24812
4.9235,3.24783
4.9232,3.24756
4.9229,3.24729
4.9226,3.24703
4.9223,3.24678
4.9220,3.24654
4.9217,3.2463
4.9214,3.24608
