TITLE,C0002_04_stack400
DATA TYPE,INFRARED SPECTRUM
ORIGIN,JASCO
OWNER,
DATE,21/04/08
TIME,14:15:03
SPECTROMETER/DATA SYSTEM,
LOCALE,1041
RESOLUTION,
DELTAX,-0.0003
XUNITS,MICROMETERS
YUNITS,REFLECTANCE
FIRSTX,    5.0000
LASTX,    1.0001
NPOINTS,   13334
FIRSTY,     3.36344
MAXY,     3.58560
MINY,     2.35939
XYDATA
5.0000,3.36344
4.9997,3.36323
4.9994,3.36303
4.9991,3.36284
4.9988,3.36267
4.9985,3.36251
4.9982,3.36237
4.9979,3.36224
4.9976,3.36212
4.9973,3.36202
4.9970,3.36194
4.9967,3.36188
4.9964,3.36183
4.9961,3.36181
4.9958,3.3618
4.9955,3.36181
4.9952,3.36185
4.9949,3.3619
4.9946,3.36198
4.9943,3.36207
4.9940,3.36219
4.9937,3.36232
4.9934,3.36247
4.9931,3.36265
4.9928,3.36284
4.9925,3.36305
4.9922,3.36329
4.9919,3.36354
4.9916,3.36381
4.9913,3.3641
4.9910,3.36441
4.9907,3.36474
4.9904,3.36508
4.9901,3.36545
4.9898,3.36583
4.9895,3.36624
4.9892,3.36666
4.9889,3.3671
4.9886,3.36755
4.9883,3.36803
4.9880,3.36852
4.9877,3.36903
4.9874,3.36956
4.9871,3.37011
4.9868,3.37067
4.9865,3.37126
4.9862,3.37186
4.9859,3.37247
4.9856,3.37311
4.9853,3.37376
4.9850,3.37442
4.9847,3.3751
4.9844,3.37579
4.9841,3.3765
4.9838,3.37722
4.9835,3.37795
4.9832,3.37869
4.9829,3.37944
4.9826,3.3802
4.9823,3.38096
4.9820,3.38174
4.9817,3.38252
4.9814,3.38331
4.9811,3.3841
4.9808,3.3849
4.9805,3.3857
4.9802,3.3865
4.9799,3.38731
4.9796,3.38812
4.9793,3.38892
4.9790,3.38973
4.9787,3.39054
4.9784,3.39134
4.9781,3.39214
4.9778,3.39294
4.9775,3.39374
4.9772,3.39453
4.9769,3.39531
4.9766,3.39609
4.9763,3.39686
4.9760,3.39762
4.9757,3.39837
4.9754,3.39911
4.9751,3.39984
4.9748,3.40056
4.9745,3.40127
4.9742,3.40196
4.9739,3.40263
4.9736,3.4033
4.9733,3.40394
4.9730,3.40457
4.9727,3.40517
4.9724,3.40576
4.9721,3.40633
4.9718,3.40688
4.9715,3.4074
4.9712,3.4079
4.9709,3.40837
4.9706,3.40882
4.9703,3.40925
4.9700,3.40964
4.9697,3.41001
4.9694,3.41035
4.9691,3.41066
4.9688,3.41094
4.9685,3.41118
4.9682,3.41139
4.9679,3.41157
4.9676,3.41171
4.9673,3.41182
4.9670,3.41189
4.9667,3.41192
4.9664,3.41192
4.9661,3.41187
4.9658,3.41179
4.9655,3.41166
4.9652,3.4115
4.9649,3.4113
4.9646,3.41105
4.9643,3.41077
4.9640,3.41044
4.9637,3.41007
4.9634,3.40967
4.9631,3.40921
4.9628,3.40872
4.9625,3.40818
4.9622,3.4076
4.9619,3.40698
4.9616,3.40631
4.9613,3.4056
4.9610,3.40484
4.9607,3.40404
4.9604,3.40319
4.9601,3.4023
4.9598,3.40136
4.9595,3.40038
4.9592,3.39934
4.9589,3.39826
4.9586,3.39714
4.9583,3.39596
4.9580,3.39474
4.9577,3.39347
4.9574,3.39215
4.9571,3.39078
4.9568,3.38936
4.9565,3.3879
4.9562,3.38639
4.9559,3.38483
4.9556,3.38322
4.9553,3.38158
4.9550,3.37988
4.9547,3.37815
4.9544,3.37637
4.9541,3.37455
4.9538,3.37269
4.9535,3.37079
4.9532,3.36885
4.9529,3.36687
4.9526,3.36485
4.9523,3.36279
4.9520,3.3607
4.9517,3.35857
4.9514,3.35641
4.9511,3.35421
4.9508,3.35198
4.9505,3.34972
4.9502,3.34742
4.9499,3.34509
4.9496,3.34274
4.9493,3.34035
4.9490,3.33793
4.9487,3.33548
4.9484,3.33301
4.9481,3.33051
4.9478,3.32798
4.9475,3.32542
4.9472,3.32285
4.9469,3.32025
4.9466,3.31763
4.9463,3.31499
4.9460,3.31233
4.9457,3.30966
4.9454,3.30697
4.9451,3.30427
4.9448,3.30156
4.9445,3.29884
4.9442,3.29612
4.9439,3.29338
4.9436,3.29064
4.9433,3.2879
4.9430,3.28515
4.9427,3.28241
4.9424,3.27966
4.9421,3.27692
4.9418,3.27418
4.9415,3.27145
4.9412,3.26873
4.9409,3.26601
4.9406,3.26331
4.9403,3.26062
4.9400,3.25794
4.9397,3.25528
4.9394,3.25263
4.9391,3.25
4.9388,3.24739
4.9385,3.24481
4.9382,3.24224
4.9379,3.2397
4.9376,3.23719
4.9373,3.2347
4.9370,3.23225
4.9367,3.22982
4.9364,3.22742
4.9361,3.22506
4.9358,3.22273
4.9355,3.22044
4.9352,3.21819
4.9349,3.21598
4.9346,3.2138
4.9343,3.21167
4.9340,3.20958
4.9337,3.20754
4.9334,3.20554
4.9331,3.2036
4.9328,3.2017
4.9325,3.19985
4.9322,3.19805
4.9319,3.19631
4.9316,3.19463
4.9313,3.193
4.9310,3.19142
4.9307,3.18991
4.9304,3.18846
4.9301,3.18707
4.9298,3.18575
4.9295,3.18449
4.9292,3.1833
4.9289,3.18218
4.9286,3.18112
4.9283,3.18014
4.9280,3.17923
4.9277,3.17838
4.9274,3.17761
4.9271,3.17691
4.9268,3.17628
4.9265,3.17572
4.9262,3.17524
4.9259,3.17482
4.9256,3.17448
4.9253,3.17422
4.9250,3.17403
4.9247,3.17391
4.9244,3.17387
4.9241,3.1739
4.9238,3.17401
4.9235,3.1742
4.9232,3.17446
4.9229,3.1748
4.9226,3.17521
4.9223,3.17571
4.9220,3.17628
4.9217,3.17693
4.9214,3.17766
4.9211,3.17847
4.9208,3.17937
4.9205,3.18034
4.9202,3.18139
4.9199,3.18252
4.9196,3.18374
4.9193,3.18503
4.9190,3.18641
4.9187,3.18786
4.9184,3.1894
4.9181,3.19101
4.9178,3.19269
4.9175,3.19446
4.9172,3.19629
4.9169,3.19821
4.9166,3.20019
4.9163,3.20224
4.9160,3.20437
4.9157,3.20656
4.9154,3.20883
4.9151,3.21116
4.9148,3.21356
4.9145,3.21602
4.9142,3.21855
4.9139,3.22115
4.9136,3.2238
4.9133,3.22652
4.9130,3.2293
4.9127,3.23214
4.9124,3.23504
4.9121,3.23799
4.9118,3.24101
4.9115,3.24408
4.9112,3.2472
4.9109,3.25038
4.9106,3.25362
4.9103,3.2569
4.9100,3.26024
4.9097,3.26362
4.9094,3.26706
4.9091,3.27054
4.9088,3.27406
4.9085,3.27762
4.9082,3.28123
4.9079,3.28487
4.9076,3.28856
4.9073,3.29227
4.9070,3.29602
4.9067,3.2998
4.9064,3.30361
4.9061,3.30745
4.9058,3.31132
4.9055,3.31521
4.9052,3.31912
4.9049,3.32305
4.9046,3.327
4.9043,3.33098
4.9040,3.33496
4.9037,3.33896
4.9034,3.34297
4.9031,3.347
4.9028,3.35103
4.9025,3.35506
4.9022,3.35911
4.9019,3.36315
4.9016,3.3672
4.9013,3.37125
4.9010,3.3753
4.9007,3.37934
4.9004,3.38338
4.9001,3.38741
4.8998,3.39143
4.8995,3.39544
4.8992,3.39945
4.8989,3.40344
4.8986,3.40741
4.8983,3.41137
4.8980,3.41532
4.8977,3.41924
4.8974,3.42315
4.8971,3.42703
4.8968,3.43089
4.8965,3.43473
4.8962,3.43854
4.8959,3.44232
4.8956,3.44608
4.8953,3.4498
4.8950,3.45349
4.8947,3.45715
4.8944,3.46077
4.8941,3.46436
4.8938,3.46791
4.8935,3.47142
4.8932,3.47488
4.8929,3.47831
4.8926,3.48169
4.8923,3.48503
4.8920,3.48832
4.8917,3.49156
4.8914,3.49475
4.8911,3.49789
4.8908,3.50099
4.8905,3.50403
4.8902,3.50702
4.8899,3.50996
4.8896,3.51285
4.8893,3.51569
4.8890,3.51847
4.8887,3.5212
4.8884,3.52388
4.8881,3.52651
4.8878,3.52908
4.8875,3.53159
4.8872,3.53405
4.8869,3.53646
4.8866,3.53881
4.8863,3.5411
4.8860,3.54334
4.8857,3.54551
4.8854,3.54764
4.8851,3.5497
4.8848,3.5517
4.8845,3.55365
4.8842,3.55554
4.8839,3.55736
4.8836,3.55913
4.8833,3.56083
4.8830,3.56248
4.8827,3.56406
4.8824,3.56558
4.8821,3.56704
4.8818,3.56844
4.8815,3.56978
4.8812,3.57106
4.8809,3.57229
4.8806,3.57345
4.8803,3.57456
4.8800,3.5756
4.8797,3.5766
4.8794,3.57753
4.8791,3.57842
4.8788,3.57925
4.8785,3.58002
4.8782,3.58074
4.8779,3.58141
4.8776,3.58203
4.8773,3.58259
4.8770,3.58311
4.8767,3.58357
4.8764,3.58399
4.8761,3.58435
4.8758,3.58467
4.8755,3.58494
4.8752,3.58517
4.8749,3.58534
4.8746,3.58548
4.8743,3.58556
4.8740,3.5856
4.8737,3.5856
4.8734,3.58556
4.8731,3.58547
4.8728,3.58534
4.8725,3.58517
4.8722,3.58496
4.8719,3.58471
4.8716,3.58443
4.8713,3.5841
4.8710,3.58375
4.8707,3.58335
4.8704,3.58292
4.8701,3.58246
4.8698,3.58197
4.8695,3.58144
4.8692,3.58089
4.8689,3.5803
4.8686,3.57969
4.8683,3.57904
4.8680,3.57837
4.8677,3.57768
4.8674,3.57696
4.8671,3.57621
4.8668,3.57545
4.8665,3.57466
4.8662,3.57385
4.8659,3.57301
4.8656,3.57216
4.8653,3.57129
4.8650,3.57041
4.8647,3.5695
4.8644,3.56858
4.8641,3.56765
4.8638,3.5667
4.8635,3.56573
4.8632,3.56476
4.8629,3.56376
4.8626,3.56276
4.8623,3.56174
4.8620,3.56072
4.8617,3.55968
4.8614,3.55862
4.8611,3.55756
4.8608,3.55649
4.8605,3.55541
4.8602,3.55431
4.8599,3.55321
4.8596,3.5521
4.8593,3.55098
4.8590,3.54986
4.8587,3.54872
4.8584,3.54758
4.8581,3.54643
4.8578,3.54528
4.8575,3.54412
4.8572,3.54295
4.8569,3.54178
4.8566,3.54061
4.8563,3.53943
4.8560,3.53824
4.8557,3.53706
4.8554,3.53587
4.8551,3.53467
4.8548,3.53348
4.8545,3.53228
4.8542,3.53108
4.8539,3.52988
4.8536,3.52867
4.8533,3.52746
4.8530,3.52624
4.8527,3.52502
4.8524,3.52379
4.8521,3.52257
4.8518,3.52133
4.8515,3.52009
4.8512,3.51885
4.8509,3.51759
4.8506,3.51634
4.8503,3.51507
4.8500,3.51381
4.8497,3.51253
4.8494,3.51125
4.8491,3.50996
4.8488,3.50866
4.8485,3.50735
4.8482,3.50604
4.8479,3.50472
4.8476,3.50339
4.8473,3.50205
4.8470,3.5007
4.8467,3.49935
4.8464,3.49798
4.8461,3.49661
4.8458,3.49522
4.8455,3.49383
4.8452,3.49242
4.8449,3.491
4.8446,3.48958
4.8443,3.48814
4.8440,3.48669
4.8437,3.48522
4.8434,3.48375
4.8431,3.48226
4.8428,3.48076
4.8425,3.47924
4.8422,3.47771
4.8419,3.47617
4.8416,3.47461
4.8413,3.47304
4.8410,3.47145
4.8407,3.46984
4.8404,3.46822
4.8401,3.46658
4.8398,3.46493
4.8395,3.46326
4.8392,3.46157
4.8389,3.45986
4.8386,3.45814
4.8383,3.4564
4.8380,3.45464
4.8377,3.45285
4.8374,3.45105
4.8371,3.44923
4.8368,3.44739
4.8365,3.44553
4.8362,3.44365
4.8359,3.44176
4.8356,3.43984
4.8353,3.4379
4.8350,3.43594
4.8347,3.43397
4.8344,3.43197
4.8341,3.42996
4.8338,3.42793
4.8335,3.42588
4.8332,3.42381
4.8329,3.42172
4.8326,3.41962
4.8323,3.4175
4.8320,3.41536
4.8317,3.4132
4.8314,3.41103
4.8311,3.40884
4.8308,3.40663
4.8305,3.4044
4.8302,3.40216
4.8299,3.39991
4.8296,3.39763
4.8293,3.39534
4.8290,3.39304
4.8287,3.39072
4.8284,3.38838
4.8281,3.38603
4.8278,3.38366
4.8275,3.38128
4.8272,3.37889
4.8269,3.37648
4.8266,3.37406
4.8263,3.37163
4.8260,3.36919
4.8257,3.36673
4.8254,3.36427
4.8251,3.3618
4.8248,3.35933
4.8245,3.35684
4.8242,3.35435
4.8239,3.35186
4.8236,3.34936
4.8233,3.34685
4.8230,3.34435
4.8227,3.34184
4.8224,3.33933
4.8221,3.33681
4.8218,3.3343
4.8215,3.33179
4.8212,3.32928
4.8209,3.32677
4.8206,3.32426
4.8203,3.32176
4.8200,3.31926
4.8197,3.31677
4.8194,3.31428
4.8191,3.3118
4.8188,3.30933
4.8185,3.30686
4.8182,3.30441
4.8179,3.30196
4.8176,3.29952
4.8173,3.2971
4.8170,3.29469
4.8167,3.29229
4.8164,3.2899
4.8161,3.28754
4.8158,3.28518
4.8155,3.28284
4.8152,3.28052
4.8149,3.27822
4.8146,3.27594
4.8143,3.27368
4.8140,3.27144
4.8137,3.26922
4.8134,3.26702
4.8131,3.26485
4.8128,3.2627
4.8125,3.26058
4.8122,3.25848
4.8119,3.25641
4.8116,3.25437
4.8113,3.25236
4.8110,3.25037
4.8107,3.24842
4.8104,3.2465
4.8101,3.24461
4.8098,3.24275
4.8095,3.24093
4.8092,3.23913
4.8089,3.23738
4.8086,3.23566
4.8083,3.23397
4.8080,3.23231
4.8077,3.2307
4.8074,3.22912
4.8071,3.22757
4.8068,3.22606
4.8065,3.22459
4.8062,3.22316
4.8059,3.22176
4.8056,3.22041
4.8053,3.21909
4.8050,3.21781
4.8047,3.21657
4.8044,3.21537
4.8041,3.21421
4.8038,3.21309
4.8035,3.21202
4.8032,3.21098
4.8029,3.20999
4.8026,3.20904
4.8023,3.20813
4.8020,3.20726
4.8017,3.20644
4.8014,3.20567
4.8011,3.20493
4.8008,3.20425
4.8005,3.2036
4.8002,3.203
4.7999,3.20245
4.7996,3.20193
4.7993,3.20147
4.7990,3.20104
4.7987,3.20065
4.7984,3.20031
4.7981,3.20001
4.7978,3.19976
4.7975,3.19954
4.7972,3.19937
4.7969,3.19923
4.7966,3.19914
4.7963,3.19909
4.7960,3.19908
4.7957,3.19911
4.7954,3.19918
4.7951,3.19929
4.7948,3.19943
4.7945,3.19962
4.7942,3.19985
4.7939,3.20011
4.7936,3.20042
4.7933,3.20076
4.7930,3.20114
4.7927,3.20156
4.7924,3.20201
4.7921,3.20251
4.7918,3.20303
4.7915,3.2036
4.7912,3.2042
4.7909,3.20483
4.7906,3.2055
4.7903,3.2062
4.7900,3.20694
4.7897,3.2077
4.7894,3.2085
4.7891,3.20932
4.7888,3.21018
4.7885,3.21107
4.7882,3.21198
4.7879,3.21292
4.7876,3.21389
4.7873,3.21488
4.7870,3.2159
4.7867,3.21694
4.7864,3.21801
4.7861,3.2191
4.7858,3.22022
4.7855,3.22136
4.7852,3.22251
4.7849,3.22369
4.7846,3.22489
4.7843,3.22611
4.7840,3.22734
4.7837,3.2286
4.7834,3.22987
4.7831,3.23116
4.7828,3.23246
4.7825,3.23378
4.7822,3.23512
4.7819,3.23646
4.7816,3.23782
4.7813,3.23919
4.7810,3.24058
4.7807,3.24197
4.7804,3.24337
4.7801,3.24479
4.7798,3.24621
4.7795,3.24763
4.7792,3.24907
4.7789,3.25051
4.7786,3.25195
4.7783,3.2534
4.7780,3.25486
4.7777,3.25632
4.7774,3.25777
4.7771,3.25924
4.7768,3.2607
4.7765,3.26216
4.7762,3.26362
4.7759,3.26508
4.7756,3.26653
4.7753,3.26799
4.7750,3.26944
4.7747,3.27088
4.7744,3.27232
4.7741,3.27376
4.7738,3.27518
4.7735,3.27661
4.7732,3.27802
4.7729,3.27943
4.7726,3.28082
4.7723,3.28221
4.7720,3.28359
4.7717,3.28496
4.7714,3.28632
4.7711,3.28767
4.7708,3.28901
4.7705,3.29033
4.7702,3.29164
4.7699,3.29294
4.7696,3.29423
4.7693,3.2955
4.7690,3.29676
4.7687,3.298
4.7684,3.29922
4.7681,3.30043
4.7678,3.30163
4.7675,3.3028
4.7672,3.30396
4.7669,3.3051
4.7666,3.30622
4.7663,3.30732
4.7660,3.3084
4.7657,3.30946
4.7654,3.31051
4.7651,3.31153
4.7648,3.31253
4.7645,3.3135
4.7642,3.31446
4.7639,3.3154
4.7636,3.31631
4.7633,3.3172
4.7630,3.31808
4.7627,3.31892
4.7624,3.31975
4.7621,3.32055
4.7618,3.32134
4.7615,3.32209
4.7612,3.32283
4.7609,3.32354
4.7606,3.32423
4.7603,3.3249
4.7600,3.32554
4.7597,3.32616
4.7594,3.32675
4.7591,3.32733
4.7588,3.32787
4.7585,3.32839
4.7582,3.32889
4.7579,3.32936
4.7576,3.32981
4.7573,3.33023
4.7570,3.33063
4.7567,3.331
4.7564,3.33135
4.7561,3.33167
4.7558,3.33196
4.7555,3.33224
4.7552,3.33248
4.7549,3.33271
4.7546,3.3329
4.7543,3.33308
4.7540,3.33323
4.7537,3.33336
4.7534,3.33346
4.7531,3.33354
4.7528,3.33359
4.7525,3.33363
4.7522,3.33363
4.7519,3.33362
4.7516,3.33358
4.7513,3.33352
4.7510,3.33344
4.7507,3.33334
4.7504,3.33321
4.7501,3.33306
4.7498,3.33289
4.7495,3.33269
4.7492,3.33248
4.7489,3.33224
4.7486,3.33198
4.7483,3.3317
4.7480,3.3314
4.7477,3.33108
4.7474,3.33074
4.7471,3.33037
4.7468,3.32999
4.7465,3.32959
4.7462,3.32916
4.7459,3.32872
4.7456,3.32826
4.7453,3.32779
4.7450,3.32729
4.7447,3.32678
4.7444,3.32625
4.7441,3.3257
4.7438,3.32514
4.7435,3.32455
4.7432,3.32396
4.7429,3.32334
4.7426,3.32272
4.7423,3.32207
4.7420,3.32141
4.7417,3.32074
4.7414,3.32006
4.7411,3.31935
4.7408,3.31864
4.7405,3.31791
4.7402,3.31717
4.7399,3.31642
4.7396,3.31565
4.7393,3.31488
4.7390,3.31409
4.7387,3.31329
4.7384,3.31248
4.7381,3.31166
4.7378,3.31082
4.7375,3.30998
4.7372,3.30913
4.7369,3.30827
4.7366,3.30741
4.7363,3.30653
4.7360,3.30564
4.7357,3.30475
4.7354,3.30385
4.7351,3.30295
4.7348,3.30203
4.7345,3.30112
4.7342,3.30019
4.7339,3.29926
4.7336,3.29833
4.7333,3.29739
4.7330,3.29644
4.7327,3.2955
4.7324,3.29454
4.7321,3.29359
4.7318,3.29263
4.7315,3.29167
4.7312,3.29071
4.7309,3.28975
4.7306,3.28878
4.7303,3.28781
4.7300,3.28685
4.7297,3.28588
4.7294,3.28491
4.7291,3.28394
4.7288,3.28297
4.7285,3.28201
4.7282,3.28104
4.7279,3.28007
4.7276,3.27911
4.7273,3.27815
4.7270,3.27719
4.7267,3.27623
4.7264,3.27528
4.7261,3.27433
4.7258,3.27338
4.7255,3.27243
4.7252,3.27149
4.7249,3.27056
4.7246,3.26963
4.7243,3.2687
4.7240,3.26778
4.7237,3.26686
4.7234,3.26595
4.7231,3.26505
4.7228,3.26415
4.7225,3.26326
4.7222,3.26238
4.7219,3.2615
4.7216,3.26063
4.7213,3.25977
4.7210,3.25892
4.7207,3.25807
4.7204,3.25723
4.7201,3.2564
4.7198,3.25558
4.7195,3.25477
4.7192,3.25396
4.7189,3.25317
4.7186,3.25238
4.7183,3.2516
4.7180,3.25084
4.7177,3.25008
4.7174,3.24933
4.7171,3.24859
4.7168,3.24786
4.7165,3.24715
4.7162,3.24644
4.7159,3.24574
4.7156,3.24506
4.7153,3.24438
4.7150,3.24372
4.7147,3.24307
4.7144,3.24243
4.7141,3.2418
4.7138,3.24118
4.7135,3.24058
4.7132,3.23999
4.7129,3.23941
4.7126,3.23884
4.7123,3.23828
4.7120,3.23774
4.7117,3.23721
4.7114,3.23669
4.7111,3.23618
4.7108,3.23569
4.7105,3.2352
4.7102,3.23473
4.7099,3.23427
4.7096,3.23383
4.7093,3.23339
4.7090,3.23297
4.7087,3.23256
4.7084,3.23216
4.7081,3.23178
4.7078,3.23141
4.7075,3.23104
4.7072,3.2307
4.7069,3.23036
4.7066,3.23004
4.7063,3.22973
4.7060,3.22943
4.7057,3.22914
4.7054,3.22887
4.7051,3.22861
4.7048,3.22836
4.7045,3.22813
4.7042,3.2279
4.7039,3.22769
4.7036,3.22749
4.7033,3.2273
4.7030,3.22712
4.7027,3.22696
4.7024,3.2268
4.7021,3.22666
4.7018,3.22652
4.7015,3.2264
4.7012,3.22629
4.7009,3.22619
4.7006,3.2261
4.7003,3.22602
4.7000,3.22595
4.6997,3.22589
4.6994,3.22584
4.6991,3.2258
4.6988,3.22577
4.6985,3.22575
4.6982,3.22573
4.6979,3.22573
4.6976,3.22573
4.6973,3.22575
4.6970,3.22577
4.6967,3.2258
4.6964,3.22584
4.6961,3.22589
4.6958,3.22595
4.6955,3.22601
4.6952,3.22608
4.6949,3.22616
4.6946,3.22624
4.6943,3.22634
4.6940,3.22643
4.6937,3.22654
4.6934,3.22665
4.6931,3.22676
4.6928,3.22688
4.6925,3.22701
4.6922,3.22714
4.6919,3.22728
4.6916,3.22742
4.6913,3.22756
4.6910,3.22771
4.6907,3.22786
4.6904,3.22802
4.6901,3.22818
4.6898,3.22834
4.6895,3.22851
4.6892,3.22868
4.6889,3.22885
4.6886,3.22902
4.6883,3.22919
4.6880,3.22937
4.6877,3.22955
4.6874,3.22972
4.6871,3.2299
4.6868,3.23008
4.6865,3.23026
4.6862,3.23044
4.6859,3.23063
4.6856,3.23081
4.6853,3.23099
4.6850,3.23117
4.6847,3.23134
4.6844,3.23152
4.6841,3.2317
4.6838,3.23187
4.6835,3.23205
4.6832,3.23222
4.6829,3.23239
4.6826,3.23255
4.6823,3.23272
4.6820,3.23288
4.6817,3.23303
4.6814,3.23319
4.6811,3.23334
4.6808,3.23349
4.6805,3.23363
4.6802,3.23377
4.6799,3.2339
4.6796,3.23403
4.6793,3.23416
4.6790,3.23427
4.6787,3.23439
4.6784,3.2345
4.6781,3.2346
4.6778,3.2347
4.6775,3.2348
4.6772,3.23488
4.6769,3.23497
4.6766,3.23504
4.6763,3.23512
4.6760,3.23518
4.6757,3.23524
4.6754,3.23529
4.6751,3.23534
4.6748,3.23538
4.6745,3.23542
4.6742,3.23545
4.6739,3.23547
4.6736,3.23548
4.6733,3.23549
4.6730,3.23549
4.6727,3.23549
4.6724,3.23548
4.6721,3.23546
4.6718,3.23543
4.6715,3.2354
4.6712,3.23536
4.6709,3.23531
4.6706,3.23525
4.6703,3.23519
4.6700,3.23512
4.6697,3.23504
4.6694,3.23496
4.6691,3.23487
4.6688,3.23477
4.6685,3.23467
4.6682,3.23456
4.6679,3.23444
4.6676,3.23432
4.6673,3.23419
4.6670,3.23406
4.6667,3.23392
4.6664,3.23377
4.6661,3.23362
4.6658,3.23346
4.6655,3.23329
4.6652,3.23312
4.6649,3.23295
4.6646,3.23277
4.6643,3.23258
4.6640,3.23239
4.6637,3.2322
4.6634,3.23199
4.6631,3.23179
4.6628,3.23158
4.6625,3.23136
4.6622,3.23114
4.6619,3.23092
4.6616,3.23069
4.6613,3.23046
4.6610,3.23022
4.6607,3.22998
4.6604,3.22974
4.6601,3.22949
4.6598,3.22925
4.6595,3.229
4.6592,3.22874
4.6589,3.22849
4.6586,3.22824
4.6583,3.22798
4.6580,3.22772
4.6577,3.22746
4.6574,3.2272
4.6571,3.22694
4.6568,3.22668
4.6565,3.22641
4.6562,3.22615
4.6559,3.22589
4.6556,3.22563
4.6553,3.22537
4.6550,3.22511
4.6547,3.22485
4.6544,3.22459
4.6541,3.22433
4.6538,3.22408
4.6535,3.22383
4.6532,3.22358
4.6529,3.22333
4.6526,3.22308
4.6523,3.22284
4.6520,3.2226
4.6517,3.22237
4.6514,3.22213
4.6511,3.2219
4.6508,3.22168
4.6505,3.22146
4.6502,3.22124
4.6499,3.22103
4.6496,3.22082
4.6493,3.22062
4.6490,3.22042
4.6487,3.22022
4.6484,3.22004
4.6481,3.21985
4.6478,3.21968
4.6475,3.21951
4.6472,3.21935
4.6469,3.21919
4.6466,3.21904
4.6463,3.21889
4.6460,3.21876
4.6457,3.21863
4.6454,3.21851
4.6451,3.21839
4.6448,3.21828
4.6445,3.21818
4.6442,3.21809
4.6439,3.218
4.6436,3.21793
4.6433,3.21786
4.6430,3.21779
4.6427,3.21774
4.6424,3.21769
4.6421,3.21765
4.6418,3.21761
4.6415,3.21759
4.6412,3.21757
4.6409,3.21756
4.6406,3.21756
4.6403,3.21756
4.6400,3.21758
4.6397,3.2176
4.6394,3.21763
4.6391,3.21767
4.6388,3.21771
4.6385,3.21777
4.6382,3.21783
4.6379,3.2179
4.6376,3.21798
4.6373,3.21806
4.6370,3.21816
4.6367,3.21826
4.6364,3.21837
4.6361,3.21848
4.6358,3.21861
4.6355,3.21874
4.6352,3.21887
4.6349,3.21902
4.6346,3.21917
4.6343,3.21932
4.6340,3.21948
4.6337,3.21965
4.6334,3.21982
4.6331,3.22
4.6328,3.22018
4.6325,3.22037
4.6322,3.22056
4.6319,3.22076
4.6316,3.22096
4.6313,3.22117
4.6310,3.22137
4.6307,3.22159
4.6304,3.22181
4.6301,3.22203
4.6298,3.22225
4.6295,3.22248
4.6292,3.22271
4.6289,3.22294
4.6286,3.22318
4.6283,3.22341
4.6280,3.22365
4.6277,3.22389
4.6274,3.22413
4.6271,3.22437
4.6268,3.22461
4.6265,3.22485
4.6262,3.2251
4.6259,3.22534
4.6256,3.22557
4.6253,3.22581
4.6250,3.22605
4.6247,3.22628
4.6244,3.22651
4.6241,3.22674
4.6238,3.22697
4.6235,3.22719
4.6232,3.22741
4.6229,3.22762
4.6226,3.22783
4.6223,3.22804
4.6220,3.22824
4.6217,3.22844
4.6214,3.22863
4.6211,3.22881
4.6208,3.22899
4.6205,3.22916
4.6202,3.22933
4.6199,3.22949
4.6196,3.22964
4.6193,3.22978
4.6190,3.22992
4.6187,3.23004
4.6184,3.23016
4.6181,3.23027
4.6178,3.23038
4.6175,3.23047
4.6172,3.23055
4.6169,3.23063
4.6166,3.23069
4.6163,3.23074
4.6160,3.23079
4.6157,3.23082
4.6154,3.23084
4.6151,3.23085
4.6148,3.23085
4.6145,3.23084
4.6142,3.23081
4.6139,3.23077
4.6136,3.23072
4.6133,3.23066
4.6130,3.23058
4.6127,3.23049
4.6124,3.23039
4.6121,3.23027
4.6118,3.23014
4.6115,3.23
4.6112,3.22984
4.6109,3.22967
4.6106,3.22948
4.6103,3.22928
4.6100,3.22907
4.6097,3.22885
4.6094,3.22861
4.6091,3.22835
4.6088,3.22808
4.6085,3.2278
4.6082,3.22751
4.6079,3.2272
4.6076,3.22687
4.6073,3.22653
4.6070,3.22618
4.6067,3.22581
4.6064,3.22543
4.6061,3.22503
4.6058,3.22462
4.6055,3.2242
4.6052,3.22375
4.6049,3.2233
4.6046,3.22283
4.6043,3.22234
4.6040,3.22185
4.6037,3.22133
4.6034,3.22081
4.6031,3.22027
4.6028,3.21971
4.6025,3.21915
4.6022,3.21857
4.6019,3.21797
4.6016,3.21737
4.6013,3.21675
4.6010,3.21612
4.6007,3.21548
4.6004,3.21482
4.6001,3.21416
4.5998,3.21348
4.5995,3.21279
4.5992,3.21209
4.5989,3.21138
4.5986,3.21066
4.5983,3.20992
4.5980,3.20918
4.5977,3.20843
4.5974,3.20767
4.5971,3.20689
4.5968,3.20611
4.5965,3.20532
4.5962,3.20452
4.5959,3.20371
4.5956,3.20289
4.5953,3.20207
4.5950,3.20123
4.5947,3.20039
4.5944,3.19955
4.5941,3.19869
4.5938,3.19783
4.5935,3.19696
4.5932,3.19609
4.5929,3.19521
4.5926,3.19433
4.5923,3.19344
4.5920,3.19255
4.5917,3.19166
4.5914,3.19076
4.5911,3.18985
4.5908,3.18895
4.5905,3.18804
4.5902,3.18713
4.5899,3.18621
4.5896,3.1853
4.5893,3.18438
4.5890,3.18346
4.5887,3.18255
4.5884,3.18163
4.5881,3.18071
4.5878,3.17979
4.5875,3.17887
4.5872,3.17795
4.5869,3.17703
