TITLE,C0002_02_stack400
DATA TYPE,INFRARED SPECTRUM
ORIGIN,JASCO
OWNER,
DATE,21/04/08
TIME,14:03:33
SPECTROMETER/DATA SYSTEM,
LOCALE,1041
RESOLUTION,
DELTAX,-0.0003
XUNITS,MICROMETERS
YUNITS,REFLECTANCE
FIRSTX,    5.0000
LASTX,    1.0001
NPOINTS,   13334
FIRSTY,     2.77191
MAXY,     2.96566
MINY,     1.88207
XYDATA
5.0000,2.77191
4.9997,2.7741
4.9994,2.77627
4.9991,2.77843
4.9988,2.78057
4.9985,2.7827
4.9982,2.78482
4.9979,2.78692
4.9976,2.78899
4.9973,2.79106
4.9970,2.7931
4.9967,2.79512
4.9964,2.79712
4.9961,2.79911
4.9958,2.80107
4.9955,2.803
4.9952,2.80492
4.9949,2.80681
4.9946,2.80868
4.9943,2.81052
4.9940,2.81234
4.9937,2.81414
4.9934,2.81591
4.9931,2.81765
4.9928,2.81937
4.9925,2.82106
4.9922,2.82273
4.9919,2.82437
4.9916,2.82598
4.9913,2.82757
4.9910,2.82912
4.9907,2.83065
4.9904,2.83215
4.9901,2.83362
4.9898,2.83507
4.9895,2.83648
4.9892,2.83786
4.9889,2.83922
4.9886,2.84054
4.9883,2.84183
4.9880,2.84309
4.9877,2.84432
4.9874,2.84552
4.9871,2.84668
4.9868,2.84782
4.9865,2.84891
4.9862,2.84998
4.9859,2.85101
4.9856,2.85201
4.9853,2.85298
4.9850,2.85391
4.9847,2.85481
4.9844,2.85567
4.9841,2.8565
4.9838,2.8573
4.9835,2.85807
4.9832,2.8588
4.9829,2.8595
4.9826,2.86017
4.9823,2.86081
4.9820,2.86141
4.9817,2.86198
4.9814,2.86252
4.9811,2.86303
4.9808,2.86351
4.9805,2.86396
4.9802,2.86437
4.9799,2.86476
4.9796,2.86511
4.9793,2.86543
4.9790,2.86572
4.9787,2.86598
4.9784,2.86622
4.9781,2.86642
4.9778,2.86659
4.9775,2.86673
4.9772,2.86684
4.9769,2.86692
4.9766,2.86697
4.9763,2.86699
4.9760,2.86699
4.9757,2.86695
4.9754,2.86689
4.9751,2.8668
4.9748,2.86668
4.9745,2.86654
4.9742,2.86637
4.9739,2.86617
4.9736,2.86595
4.9733,2.86571
4.9730,2.86544
4.9727,2.86515
4.9724,2.86483
4.9721,2.86449
4.9718,2.86413
4.9715,2.86375
4.9712,2.86335
4.9709,2.86293
4.9706,2.86249
4.9703,2.86203
4.9700,2.86155
4.9697,2.86105
4.9694,2.86054
4.9691,2.86
4.9688,2.85945
4.9685,2.85889
4.9682,2.85831
4.9679,2.85771
4.9676,2.8571
4.9673,2.85647
4.9670,2.85583
4.9667,2.85518
4.9664,2.85452
4.9661,2.85384
4.9658,2.85315
4.9655,2.85245
4.9652,2.85174
4.9649,2.85102
4.9646,2.8503
4.9643,2.84956
4.9640,2.84882
4.9637,2.84806
4.9634,2.84731
4.9631,2.84654
4.9628,2.84577
4.9625,2.845
4.9622,2.84422
4.9619,2.84344
4.9616,2.84266
4.9613,2.84187
4.9610,2.84108
4.9607,2.84029
4.9604,2.8395
4.9601,2.83871
4.9598,2.83792
4.9595,2.83713
4.9592,2.83634
4.9589,2.83556
4.9586,2.83478
4.9583,2.834
4.9580,2.83323
4.9577,2.83246
4.9574,2.8317
4.9571,2.83094
4.9568,2.83019
4.9565,2.82944
4.9562,2.82871
4.9559,2.82798
4.9556,2.82726
4.9553,2.82654
4.9550,2.82584
4.9547,2.82514
4.9544,2.82446
4.9541,2.82378
4.9538,2.82312
4.9535,2.82246
4.9532,2.82182
4.9529,2.82119
4.9526,2.82057
4.9523,2.81996
4.9520,2.81936
4.9517,2.81878
4.9514,2.81821
4.9511,2.81765
4.9508,2.81711
4.9505,2.81658
4.9502,2.81607
4.9499,2.81557
4.9496,2.81509
4.9493,2.81462
4.9490,2.81417
4.9487,2.81374
4.9484,2.81332
4.9481,2.81292
4.9478,2.81254
4.9475,2.81218
4.9472,2.81184
4.9469,2.81151
4.9466,2.8112
4.9463,2.81091
4.9460,2.81064
4.9457,2.81038
4.9454,2.81015
4.9451,2.80993
4.9448,2.80973
4.9445,2.80955
4.9442,2.80938
4.9439,2.80923
4.9436,2.8091
4.9433,2.80899
4.9430,2.8089
4.9427,2.80882
4.9424,2.80876
4.9421,2.80872
4.9418,2.8087
4.9415,2.8087
4.9412,2.80871
4.9409,2.80874
4.9406,2.80879
4.9403,2.80885
4.9400,2.80894
4.9397,2.80904
4.9394,2.80916
4.9391,2.8093
4.9388,2.80945
4.9385,2.80962
4.9382,2.80981
4.9379,2.81002
4.9376,2.81024
4.9373,2.81048
4.9370,2.81074
4.9367,2.81101
4.9364,2.81129
4.9361,2.8116
4.9358,2.81191
4.9355,2.81224
4.9352,2.81259
4.9349,2.81294
4.9346,2.81332
4.9343,2.8137
4.9340,2.8141
4.9337,2.8145
4.9334,2.81492
4.9331,2.81536
4.9328,2.8158
4.9325,2.81625
4.9322,2.81671
4.9319,2.81719
4.9316,2.81767
4.9313,2.81816
4.9310,2.81866
4.9307,2.81917
4.9304,2.81969
4.9301,2.82021
4.9298,2.82074
4.9295,2.82128
4.9292,2.82183
4.9289,2.82238
4.9286,2.82294
4.9283,2.8235
4.9280,2.82407
4.9277,2.82464
4.9274,2.82521
4.9271,2.82579
4.9268,2.82637
4.9265,2.82696
4.9262,2.82754
4.9259,2.82813
4.9256,2.82872
4.9253,2.82931
4.9250,2.82989
4.9247,2.83048
4.9244,2.83107
4.9241,2.83165
4.9238,2.83224
4.9235,2.83282
4.9232,2.8334
4.9229,2.83397
4.9226,2.83454
4.9223,2.83511
4.9220,2.83567
4.9217,2.83623
4.9214,2.83678
4.9211,2.83732
4.9208,2.83786
4.9205,2.83839
4.9202,2.83891
4.9199,2.83942
4.9196,2.83993
4.9193,2.84042
4.9190,2.84091
4.9187,2.84139
4.9184,2.84185
4.9181,2.84231
4.9178,2.84275
4.9175,2.84319
4.9172,2.84361
4.9169,2.84402
4.9166,2.84442
4.9163,2.8448
4.9160,2.84517
4.9157,2.84553
4.9154,2.84588
4.9151,2.84621
4.9148,2.84653
4.9145,2.84683
4.9142,2.84712
4.9139,2.84739
4.9136,2.84764
4.9133,2.84788
4.9130,2.84811
4.9127,2.84831
4.9124,2.8485
4.9121,2.84867
4.9118,2.84883
4.9115,2.84896
4.9112,2.84908
4.9109,2.84918
4.9106,2.84926
4.9103,2.84932
4.9100,2.84936
4.9097,2.84938
4.9094,2.84938
4.9091,2.84936
4.9088,2.84932
4.9085,2.84926
4.9082,2.84917
4.9079,2.84907
4.9076,2.84895
4.9073,2.84881
4.9070,2.84864
4.9067,2.84845
4.9064,2.84825
4.9061,2.84802
4.9058,2.84777
4.9055,2.8475
4.9052,2.84721
4.9049,2.84689
4.9046,2.84656
4.9043,2.8462
4.9040,2.84582
4.9037,2.84541
4.9034,2.84499
4.9031,2.84454
4.9028,2.84407
4.9025,2.84358
4.9022,2.84306
4.9019,2.84253
4.9016,2.84196
4.9013,2.84138
4.9010,2.84077
4.9007,2.84014
4.9004,2.83949
4.9001,2.83881
4.8998,2.83811
4.8995,2.83739
4.8992,2.83664
4.8989,2.83587
4.8986,2.83508
4.8983,2.83426
4.8980,2.83342
4.8977,2.83256
4.8974,2.83168
4.8971,2.83077
4.8968,2.82984
4.8965,2.82889
4.8962,2.82791
4.8959,2.82691
4.8956,2.82589
4.8953,2.82484
4.8950,2.82378
4.8947,2.82269
4.8944,2.82157
4.8941,2.82044
4.8938,2.81928
4.8935,2.8181
4.8932,2.81689
4.8929,2.81567
4.8926,2.81442
4.8923,2.81315
4.8920,2.81186
4.8917,2.81054
4.8914,2.8092
4.8911,2.80784
4.8908,2.80646
4.8905,2.80505
4.8902,2.80362
4.8899,2.80217
4.8896,2.8007
4.8893,2.7992
4.8890,2.79769
4.8887,2.79615
4.8884,2.79458
4.8881,2.793
4.8878,2.79139
4.8875,2.78977
4.8872,2.78811
4.8869,2.78644
4.8866,2.78475
4.8863,2.78303
4.8860,2.78129
4.8857,2.77953
4.8854,2.77774
4.8851,2.77594
4.8848,2.77411
4.8845,2.77226
4.8842,2.77039
4.8839,2.7685
4.8836,2.76658
4.8833,2.76464
4.8830,2.76268
4.8827,2.7607
4.8824,2.7587
4.8821,2.75667
4.8818,2.75462
4.8815,2.75255
4.8812,2.75046
4.8809,2.74835
4.8806,2.74622
4.8803,2.74406
4.8800,2.74188
4.8797,2.73968
4.8794,2.73746
4.8791,2.73522
4.8788,2.73295
4.8785,2.73067
4.8782,2.72836
4.8779,2.72603
4.8776,2.72368
4.8773,2.72131
4.8770,2.71891
4.8767,2.7165
4.8764,2.71406
4.8761,2.7116
4.8758,2.70912
4.8755,2.70662
4.8752,2.7041
4.8749,2.70155
4.8746,2.69899
4.8743,2.6964
4.8740,2.69379
4.8737,2.69116
4.8734,2.68851
4.8731,2.68584
4.8728,2.68314
4.8725,2.68043
4.8722,2.6777
4.8719,2.67494
4.8716,2.67217
4.8713,2.66938
4.8710,2.66656
4.8707,2.66373
4.8704,2.66088
4.8701,2.65801
4.8698,2.65513
4.8695,2.65222
4.8692,2.6493
4.8689,2.64636
4.8686,2.6434
4.8683,2.64043
4.8680,2.63743
4.8677,2.63443
4.8674,2.6314
4.8671,2.62836
4.8668,2.62531
4.8665,2.62223
4.8662,2.61915
4.8659,2.61605
4.8656,2.61293
4.8653,2.6098
4.8650,2.60666
4.8647,2.6035
4.8644,2.60033
4.8641,2.59714
4.8638,2.59394
4.8635,2.59073
4.8632,2.58751
4.8629,2.58428
4.8626,2.58104
4.8623,2.57779
4.8620,2.57453
4.8617,2.57127
4.8614,2.56799
4.8611,2.56471
4.8608,2.56143
4.8605,2.55814
4.8602,2.55485
4.8599,2.55155
4.8596,2.54825
4.8593,2.54495
4.8590,2.54165
4.8587,2.53834
4.8584,2.53504
4.8581,2.53174
4.8578,2.52844
4.8575,2.52514
4.8572,2.52185
4.8569,2.51856
4.8566,2.51527
4.8563,2.51199
4.8560,2.50871
4.8557,2.50545
4.8554,2.50218
4.8551,2.49893
4.8548,2.49569
4.8545,2.49246
4.8542,2.48923
4.8539,2.48602
4.8536,2.48283
4.8533,2.47964
4.8530,2.47648
4.8527,2.47333
4.8524,2.47019
4.8521,2.46708
4.8518,2.46398
4.8515,2.46091
4.8512,2.45785
4.8509,2.45482
4.8506,2.45182
4.8503,2.44883
4.8500,2.44588
4.8497,2.44295
4.8494,2.44004
4.8491,2.43717
4.8488,2.43433
4.8485,2.43151
4.8482,2.42873
4.8479,2.42599
4.8476,2.42327
4.8473,2.42059
4.8470,2.41795
4.8467,2.41535
4.8464,2.41278
4.8461,2.41025
4.8458,2.40776
4.8455,2.40532
4.8452,2.40291
4.8449,2.40055
4.8446,2.39823
4.8443,2.39596
4.8440,2.39373
4.8437,2.39154
4.8434,2.38941
4.8431,2.38732
4.8428,2.38528
4.8425,2.38329
4.8422,2.38135
4.8419,2.37946
4.8416,2.37762
4.8413,2.37583
4.8410,2.3741
4.8407,2.37242
4.8404,2.37079
4.8401,2.36923
4.8398,2.36771
4.8395,2.36626
4.8392,2.36486
4.8389,2.36353
4.8386,2.36225
4.8383,2.36103
4.8380,2.35988
4.8377,2.35879
4.8374,2.35776
4.8371,2.35679
4.8368,2.35589
4.8365,2.35505
4.8362,2.35428
4.8359,2.35357
4.8356,2.35293
4.8353,2.35235
4.8350,2.35184
4.8347,2.35139
4.8344,2.35101
4.8341,2.35069
4.8338,2.35044
4.8335,2.35025
4.8332,2.35013
4.8329,2.35007
4.8326,2.35007
4.8323,2.35014
4.8320,2.35028
4.8317,2.35048
4.8314,2.35075
4.8311,2.35108
4.8308,2.35148
4.8305,2.35194
4.8302,2.35247
4.8299,2.35306
4.8296,2.35372
4.8293,2.35444
4.8290,2.35523
4.8287,2.35609
4.8284,2.35701
4.8281,2.35799
4.8278,2.35904
4.8275,2.36016
4.8272,2.36134
4.8269,2.36258
4.8266,2.36389
4.8263,2.36525
4.8260,2.36668
4.8257,2.36816
4.8254,2.3697
4.8251,2.3713
4.8248,2.37296
4.8245,2.37468
4.8242,2.37645
4.8239,2.37827
4.8236,2.38015
4.8233,2.38208
4.8230,2.38406
4.8227,2.38609
4.8224,2.38817
4.8221,2.3903
4.8218,2.39248
4.8215,2.39471
4.8212,2.39698
4.8209,2.3993
4.8206,2.40167
4.8203,2.40408
4.8200,2.40653
4.8197,2.40902
4.8194,2.41156
4.8191,2.41414
4.8188,2.41675
4.8185,2.41941
4.8182,2.4221
4.8179,2.42483
4.8176,2.42759
4.8173,2.43039
4.8170,2.43322
4.8167,2.43608
4.8164,2.43897
4.8161,2.44189
4.8158,2.44484
4.8155,2.44781
4.8152,2.45081
4.8149,2.45383
4.8146,2.45688
4.8143,2.45994
4.8140,2.46303
4.8137,2.46614
4.8134,2.46926
4.8131,2.4724
4.8128,2.47556
4.8125,2.47873
4.8122,2.48191
4.8119,2.4851
4.8116,2.48831
4.8113,2.49152
4.8110,2.49475
4.8107,2.49798
4.8104,2.50121
4.8101,2.50445
4.8098,2.5077
4.8095,2.51094
4.8092,2.51419
4.8089,2.51744
4.8086,2.52069
4.8083,2.52393
4.8080,2.52718
4.8077,2.53042
4.8074,2.53366
4.8071,2.5369
4.8068,2.54013
4.8065,2.54336
4.8062,2.54658
4.8059,2.54979
4.8056,2.55299
4.8053,2.55618
4.8050,2.55937
4.8047,2.56254
4.8044,2.5657
4.8041,2.56885
4.8038,2.57198
4.8035,2.5751
4.8032,2.57821
4.8029,2.5813
4.8026,2.58437
4.8023,2.58742
4.8020,2.59046
4.8017,2.59348
4.8014,2.59647
4.8011,2.59945
4.8008,2.6024
4.8005,2.60533
4.8002,2.60825
4.7999,2.61114
4.7996,2.61401
4.7993,2.61685
4.7990,2.61968
4.7987,2.62248
4.7984,2.62526
4.7981,2.62802
4.7978,2.63076
4.7975,2.63348
4.7972,2.63617
4.7969,2.63884
4.7966,2.64149
4.7963,2.64412
4.7960,2.64672
4.7957,2.6493
4.7954,2.65186
4.7951,2.6544
4.7948,2.65691
4.7945,2.65941
4.7942,2.66187
4.7939,2.66432
4.7936,2.66674
4.7933,2.66914
4.7930,2.67152
4.7927,2.67387
4.7924,2.6762
4.7921,2.67851
4.7918,2.68079
4.7915,2.68305
4.7912,2.68529
4.7909,2.68751
4.7906,2.68971
4.7903,2.69189
4.7900,2.69405
4.7897,2.69619
4.7894,2.69831
4.7891,2.70041
4.7888,2.70249
4.7885,2.70456
4.7882,2.70661
4.7879,2.70865
4.7876,2.71066
4.7873,2.71267
4.7870,2.71466
4.7867,2.71663
4.7864,2.71859
4.7861,2.72054
4.7858,2.72247
4.7855,2.72439
4.7852,2.7263
4.7849,2.7282
4.7846,2.73009
4.7843,2.73197
4.7840,2.73384
4.7837,2.7357
4.7834,2.73755
4.7831,2.73939
4.7828,2.74122
4.7825,2.74305
4.7822,2.74487
4.7819,2.74668
4.7816,2.74849
4.7813,2.75029
4.7810,2.75209
4.7807,2.75388
4.7804,2.75567
4.7801,2.75746
4.7798,2.75924
4.7795,2.76102
4.7792,2.7628
4.7789,2.76458
4.7786,2.76636
4.7783,2.76813
4.7780,2.76991
4.7777,2.77168
4.7774,2.77346
4.7771,2.77524
4.7768,2.77702
4.7765,2.77881
4.7762,2.78059
4.7759,2.78238
4.7756,2.78418
4.7753,2.78598
4.7750,2.78778
4.7747,2.78959
4.7744,2.7914
4.7741,2.79322
4.7738,2.79505
4.7735,2.79688
4.7732,2.79872
4.7729,2.80056
4.7726,2.80241
4.7723,2.80427
4.7720,2.80613
4.7717,2.80799
4.7714,2.80986
4.7711,2.81174
4.7708,2.81362
4.7705,2.81551
4.7702,2.81741
4.7699,2.81931
4.7696,2.82121
4.7693,2.82312
4.7690,2.82504
4.7687,2.82696
4.7684,2.82889
4.7681,2.83082
4.7678,2.83276
4.7675,2.8347
4.7672,2.83665
4.7669,2.83861
4.7666,2.84057
4.7663,2.84253
4.7660,2.8445
4.7657,2.84648
4.7654,2.84846
4.7651,2.85045
4.7648,2.85243
4.7645,2.85443
4.7642,2.85642
4.7639,2.85842
4.7636,2.86041
4.7633,2.86241
4.7630,2.86441
4.7627,2.8664
4.7624,2.8684
4.7621,2.87039
4.7618,2.87238
4.7615,2.87437
4.7612,2.87636
4.7609,2.87834
4.7606,2.88031
4.7603,2.88228
4.7600,2.88424
4.7597,2.8862
4.7594,2.88815
4.7591,2.89009
4.7588,2.89203
4.7585,2.89395
4.7582,2.89587
4.7579,2.89777
4.7576,2.89967
4.7573,2.90155
4.7570,2.90342
4.7567,2.90528
4.7564,2.90712
4.7561,2.90896
4.7558,2.91077
4.7555,2.91257
4.7552,2.91435
4.7549,2.91612
4.7546,2.91786
4.7543,2.91959
4.7540,2.9213
4.7537,2.92298
4.7534,2.92465
4.7531,2.92629
4.7528,2.92791
4.7525,2.92951
4.7522,2.93108
4.7519,2.93262
4.7516,2.93414
4.7513,2.93563
4.7510,2.93709
4.7507,2.93853
4.7504,2.93993
4.7501,2.94131
4.7498,2.94265
4.7495,2.94396
4.7492,2.94524
4.7489,2.94648
4.7486,2.94769
4.7483,2.94887
4.7480,2.95001
4.7477,2.95111
4.7474,2.95218
4.7471,2.95321
4.7468,2.9542
4.7465,2.95515
4.7462,2.95607
4.7459,2.95695
4.7456,2.95778
4.7453,2.95858
4.7450,2.95934
4.7447,2.96006
4.7444,2.96073
4.7441,2.96137
4.7438,2.96196
4.7435,2.96251
4.7432,2.96302
4.7429,2.96349
4.7426,2.96391
4.7423,2.96429
4.7420,2.96462
4.7417,2.96491
4.7414,2.96515
4.7411,2.96535
4.7408,2.9655
4.7405,2.9656
4.7402,2.96566
4.7399,2.96566
4.7396,2.96563
4.7393,2.96554
4.7390,2.9654
4.7387,2.96522
4.7384,2.96499
4.7381,2.96472
4.7378,2.9644
4.7375,2.96403
4.7372,2.96362
4.7369,2.96316
4.7366,2.96265
4.7363,2.9621
4.7360,2.96151
4.7357,2.96087
4.7354,2.96019
4.7351,2.95946
4.7348,2.95869
4.7345,2.95787
4.7342,2.95702
4.7339,2.95612
4.7336,2.95517
4.7333,2.95419
4.7330,2.95316
4.7327,2.95209
4.7324,2.95098
4.7321,2.94983
4.7318,2.94864
4.7315,2.9474
4.7312,2.94613
4.7309,2.94481
4.7306,2.94346
4.7303,2.94207
4.7300,2.94064
4.7297,2.93917
4.7294,2.93767
4.7291,2.93614
4.7288,2.93457
4.7285,2.93296
4.7282,2.93133
4.7279,2.92966
4.7276,2.92797
4.7273,2.92624
4.7270,2.92449
4.7267,2.92271
4.7264,2.9209
4.7261,2.91906
4.7258,2.91721
4.7255,2.91532
4.7252,2.91342
4.7249,2.91149
4.7246,2.90954
4.7243,2.90757
4.7240,2.90558
4.7237,2.90357
4.7234,2.90155
4.7231,2.8995
4.7228,2.89745
4.7225,2.89537
4.7222,2.89328
4.7219,2.89118
4.7216,2.88907
4.7213,2.88695
4.7210,2.88482
4.7207,2.88267
4.7204,2.88052
4.7201,2.87837
4.7198,2.87621
4.7195,2.87404
4.7192,2.87187
4.7189,2.8697
4.7186,2.86753
4.7183,2.86535
4.7180,2.86318
4.7177,2.86101
4.7174,2.85884
4.7171,2.85668
4.7168,2.85452
4.7165,2.85237
4.7162,2.85022
4.7159,2.84809
4.7156,2.84596
4.7153,2.84384
4.7150,2.84174
4.7147,2.83965
4.7144,2.83757
4.7141,2.8355
4.7138,2.83345
4.7135,2.83142
4.7132,2.82941
4.7129,2.82741
4.7126,2.82544
4.7123,2.82348
4.7120,2.82154
4.7117,2.81962
4.7114,2.81773
4.7111,2.81585
4.7108,2.814
4.7105,2.81218
4.7102,2.81038
4.7099,2.8086
4.7096,2.80685
4.7093,2.80513
4.7090,2.80343
4.7087,2.80176
4.7084,2.80012
4.7081,2.79851
4.7078,2.79693
4.7075,2.79538
4.7072,2.79386
4.7069,2.79238
4.7066,2.79093
4.7063,2.78951
4.7060,2.78813
4.7057,2.78678
4.7054,2.78547
4.7051,2.78419
4.7048,2.78295
4.7045,2.78175
4.7042,2.78058
4.7039,2.77945
4.7036,2.77836
4.7033,2.7773
4.7030,2.77629
4.7027,2.7753
4.7024,2.77436
4.7021,2.77345
4.7018,2.77258
4.7015,2.77175
4.7012,2.77095
4.7009,2.77019
4.7006,2.76947
4.7003,2.76879
4.7000,2.76814
4.6997,2.76753
4.6994,2.76696
4.6991,2.76642
4.6988,2.76593
4.6985,2.76547
4.6982,2.76505
4.6979,2.76467
4.6976,2.76432
4.6973,2.76401
4.6970,2.76374
4.6967,2.76351
4.6964,2.76332
4.6961,2.76316
4.6958,2.76304
4.6955,2.76296
4.6952,2.76291
4.6949,2.7629
4.6946,2.76292
4.6943,2.76298
4.6940,2.76306
4.6937,2.76319
4.6934,2.76334
4.6931,2.76352
4.6928,2.76374
4.6925,2.76399
4.6922,2.76426
4.6919,2.76457
4.6916,2.76491
4.6913,2.76527
4.6910,2.76566
4.6907,2.76608
4.6904,2.76653
4.6901,2.767
4.6898,2.7675
4.6895,2.76802
4.6892,2.76857
4.6889,2.76914
4.6886,2.76974
4.6883,2.77036
4.6880,2.771
4.6877,2.77166
4.6874,2.77234
4.6871,2.77305
4.6868,2.77377
4.6865,2.77451
4.6862,2.77527
4.6859,2.77605
4.6856,2.77684
4.6853,2.77765
4.6850,2.77847
4.6847,2.77931
4.6844,2.78016
4.6841,2.78102
4.6838,2.7819
4.6835,2.78278
4.6832,2.78368
4.6829,2.78458
4.6826,2.78549
4.6823,2.78641
4.6820,2.78734
4.6817,2.78828
4.6814,2.78921
4.6811,2.79016
4.6808,2.79111
4.6805,2.79206
4.6802,2.79301
4.6799,2.79396
4.6796,2.79492
4.6793,2.79587
4.6790,2.79683
4.6787,2.79779
4.6784,2.79874
4.6781,2.79969
4.6778,2.80064
4.6775,2.80158
4.6772,2.80253
4.6769,2.80346
4.6766,2.80439
4.6763,2.80532
4.6760,2.80624
4.6757,2.80716
4.6754,2.80806
4.6751,2.80896
4.6748,2.80985
4.6745,2.81073
4.6742,2.81161
4.6739,2.81247
4.6736,2.81332
4.6733,2.81416
4.6730,2.81499
4.6727,2.8158
4.6724,2.8166
4.6721,2.81739
4.6718,2.81817
4.6715,2.81892
4.6712,2.81967
4.6709,2.8204
4.6706,2.82111
4.6703,2.82181
4.6700,2.82249
4.6697,2.82315
4.6694,2.8238
4.6691,2.82444
4.6688,2.82505
4.6685,2.82565
4.6682,2.82623
4.6679,2.8268
4.6676,2.82735
4.6673,2.82788
4.6670,2.82839
4.6667,2.82889
4.6664,2.82937
4.6661,2.82983
4.6658,2.83027
4.6655,2.83069
4.6652,2.8311
4.6649,2.83148
4.6646,2.83185
4.6643,2.8322
4.6640,2.83253
4.6637,2.83284
4.6634,2.83313
4.6631,2.8334
4.6628,2.83365
4.6625,2.83388
4.6622,2.8341
4.6619,2.83429
4.6616,2.83447
4.6613,2.83462
4.6610,2.83476
4.6607,2.83488
4.6604,2.83498
4.6601,2.83507
4.6598,2.83514
4.6595,2.83519
4.6592,2.83522
4.6589,2.83523
4.6586,2.83523
4.6583,2.83522
4.6580,2.83518
4.6577,2.83513
4.6574,2.83507
4.6571,2.83499
4.6568,2.83489
4.6565,2.83478
4.6562,2.83465
4.6559,2.83451
4.6556,2.83436
4.6553,2.83419
4.6550,2.83401
4.6547,2.83381
4.6544,2.8336
4.6541,2.83337
4.6538,2.83314
4.6535,2.83289
4.6532,2.83263
4.6529,2.83235
4.6526,2.83207
4.6523,2.83177
4.6520,2.83147
4.6517,2.83115
4.6514,2.83082
4.6511,2.83048
4.6508,2.83014
4.6505,2.82978
4.6502,2.82942
4.6499,2.82905
4.6496,2.82867
4.6493,2.82828
4.6490,2.82789
4.6487,2.82749
4.6484,2.82708
4.6481,2.82667
4.6478,2.82625
4.6475,2.82582
4.6472,2.82539
4.6469,2.82496
4.6466,2.82452
4.6463,2.82408
4.6460,2.82363
4.6457,2.82318
4.6454,2.82273
4.6451,2.82227
4.6448,2.82181
4.6445,2.82135
4.6442,2.82089
4.6439,2.82043
4.6436,2.81996
4.6433,2.81949
4.6430,2.81902
4.6427,2.81855
4.6424,2.81808
4.6421,2.81761
4.6418,2.81714
4.6415,2.81667
4.6412,2.8162
4.6409,2.81573
4.6406,2.81526
4.6403,2.8148
4.6400,2.81433
4.6397,2.81387
4.6394,2.81341
4.6391,2.81295
4.6388,2.81249
4.6385,2.81204
4.6382,2.81159
4.6379,2.81114
4.6376,2.8107
4.6373,2.81026
4.6370,2.80982
4.6367,2.80939
4.6364,2.80896
4.6361,2.80853
4.6358,2.80811
4.6355,2.80769
4.6352,2.80727
4.6349,2.80686
4.6346,2.80646
4.6343,2.80605
4.6340,2.80565
4.6337,2.80526
4.6334,2.80487
4.6331,2.80448
4.6328,2.8041
4.6325,2.80372
4.6322,2.80335
4.6319,2.80298
4.6316,2.80262
4.6313,2.80226
4.6310,2.8019
4.6307,2.80155
4.6304,2.80121
4.6301,2.80086
4.6298,2.80053
4.6295,2.8002
4.6292,2.79987
4.6289,2.79955
4.6286,2.79923
4.6283,2.79892
4.6280,2.79861
4.6277,2.79831
4.6274,2.79801
4.6271,2.79771
4.6268,2.79742
4.6265,2.79713
4.6262,2.79685
4.6259,2.79657
4.6256,2.79629
4.6253,2.79602
4.6250,2.79575
4.6247,2.79548
4.6244,2.79521
4.6241,2.79495
4.6238,2.79469
4.6235,2.79444
4.6232,2.79419
4.6229,2.79394
4.6226,2.79369
4.6223,2.79344
4.6220,2.7932
4.6217,2.79296
4.6214,2.79272
4.6211,2.79248
4.6208,2.79225
4.6205,2.79201
4.6202,2.79178
4.6199,2.79155
4.6196,2.79132
4.6193,2.79109
4.6190,2.79087
4.6187,2.79064
4.6184,2.79041
4.6181,2.79019
4.6178,2.78996
4.6175,2.78974
4.6172,2.78951
4.6169,2.78929
4.6166,2.78906
4.6163,2.78883
4.6160,2.78861
4.6157,2.78838
4.6154,2.78815
4.6151,2.78792
4.6148,2.78769
4.6145,2.78746
4.6142,2.78722
4.6139,2.78699
4.6136,2.78675
4.6133,2.78651
4.6130,2.78627
4.6127,2.78602
4.6124,2.78578
4.6121,2.78553
4.6118,2.78528
4.6115,2.78503
4.6112,2.78477
4.6109,2.78451
4.6106,2.78425
4.6103,2.78398
4.6100,2.78371
4.6097,2.78344
4.6094,2.78316
4.6091,2.78289
4.6088,2.7826
4.6085,2.78232
4.6082,2.78202
4.6079,2.78173
4.6076,2.78143
4.6073,2.78113
4.6070,2.78082
4.6067,2.78051
4.6064,2.78019
4.6061,2.77987
4.6058,2.77954
4.6055,2.77921
4.6052,2.77888
4.6049,2.77853
4.6046,2.77819
4.6043,2.77784
4.6040,2.77748
4.6037,2.77712
4.6034,2.77675
4.6031,2.77637
4.6028,2.77599
4.6025,2.77561
4.6022,2.77522
4.6019,2.77482
4.6016,2.77442
4.6013,2.77401
4.6010,2.7736
4.6007,2.77318
4.6004,2.77275
4.6001,2.77232
4.5998,2.77188
4.5995,2.77144
4.5992,2.77098
4.5989,2.77053
4.5986,2.77006
4.5983,2.76959
4.5980,2.76912
4.5977,2.76863
4.5974,2.76814
4.5971,2.76765
4.5968,2.76714
4.5965,2.76663
4.5962,2.76611
4.5959,2.76559
4.5956,2.76506
4.5953,2.76452
4.5950,2.76398
4.5947,2.76343
4.5944,2.76287
4.5941,2.7623
4.5938,2.76173
4.5935,2.76115
4.5932,2.76056
4.5929,2.75997
4.5926,2.75937
4.5923,2.75876
4.5920,2.75815
4.5917,2.75753
4.5914,2.7569
4.5911,2.75626
4.5908,2.75562
4.5905,2.75497
4.5902,2.75432
4.5899,2.75365
4.5896,2.75298
4.5893,2.7523
4.5890,2.75162
4.5887,2.75092
4.5884,2.75022
4.5881,2.74952
4.5878,2.7488
4.5875,2.74808
4.5872,2.74735
4.5869,2.74662
