TITLE,C0002_06_stack400
DATA TYPE,INFRARED SPECTRUM
ORIGIN,JASCO
OWNER,
DATE,21/04/08
TIME,14:25:00
SPECTROMETER/DATA SYSTEM,
LOCALE,1041
RESOLUTION,
DELTAX,-0.0003
XUNITS,MICROMETERS
YUNITS,REFLECTANCE
FIRSTX,    5.0000
LASTX,    1.0001
NPOINTS,   13334
FIRSTY,     2.84809
MAXY,     3.00399
MINY,     1.94096
XYDATA
5.0000,2.84809
4.9997,2.85229
4.9994,2.85643
4.9991,2.86051
4.9988,2.86452
4.9985,2.86847
4.9982,2.87234
4.9979,2.87614
4.9976,2.87986
4.9973,2.8835
4.9970,2.88706
4.9967,2.89053
4.9964,2.89391
4.9961,2.89719
4.9958,2.90038
4.9955,2.90347
4.9952,2.90646
4.9949,2.90934
4.9946,2.91213
4.9943,2.91481
4.9940,2.91739
4.9937,2.91988
4.9934,2.92227
4.9931,2.92455
4.9928,2.92674
4.9925,2.92884
4.9922,2.93083
4.9919,2.93273
4.9916,2.93453
4.9913,2.93624
4.9910,2.93785
4.9907,2.93936
4.9904,2.94078
4.9901,2.94211
4.9898,2.94334
4.9895,2.94448
4.9892,2.94553
4.9889,2.94648
4.9886,2.94734
4.9883,2.94811
4.9880,2.94879
4.9877,2.94938
4.9874,2.94987
4.9871,2.95028
4.9868,2.9506
4.9865,2.95083
4.9862,2.95097
4.9859,2.95102
4.9856,2.95099
4.9853,2.95087
4.9850,2.95066
4.9847,2.95037
4.9844,2.95
4.9841,2.94954
4.9838,2.94901
4.9835,2.94839
4.9832,2.9477
4.9829,2.94693
4.9826,2.94609
4.9823,2.94517
4.9820,2.94417
4.9817,2.94311
4.9814,2.94197
4.9811,2.94077
4.9808,2.9395
4.9805,2.93815
4.9802,2.93675
4.9799,2.93527
4.9796,2.93374
4.9793,2.93214
4.9790,2.93048
4.9787,2.92876
4.9784,2.92697
4.9781,2.92514
4.9778,2.92324
4.9775,2.92129
4.9772,2.91928
4.9769,2.91723
4.9766,2.91512
4.9763,2.91295
4.9760,2.91074
4.9757,2.90848
4.9754,2.90618
4.9751,2.90383
4.9748,2.90144
4.9745,2.89901
4.9742,2.89655
4.9739,2.89404
4.9736,2.8915
4.9733,2.88893
4.9730,2.88633
4.9727,2.88371
4.9724,2.88105
4.9721,2.87837
4.9718,2.87567
4.9715,2.87294
4.9712,2.8702
4.9709,2.86744
4.9706,2.86467
4.9703,2.86188
4.9700,2.85908
4.9697,2.85627
4.9694,2.85346
4.9691,2.85064
4.9688,2.84781
4.9685,2.84498
4.9682,2.84216
4.9679,2.83933
4.9676,2.83651
4.9673,2.8337
4.9670,2.83089
4.9667,2.82809
4.9664,2.82531
4.9661,2.82253
4.9658,2.81977
4.9655,2.81703
4.9652,2.8143
4.9649,2.81159
4.9646,2.8089
4.9643,2.80623
4.9640,2.80359
4.9637,2.80096
4.9634,2.79837
4.9631,2.7958
4.9628,2.79325
4.9625,2.79074
4.9622,2.78826
4.9619,2.78581
4.9616,2.78339
4.9613,2.78101
4.9610,2.77867
4.9607,2.77636
4.9604,2.7741
4.9601,2.77187
4.9598,2.76969
4.9595,2.76755
4.9592,2.76545
4.9589,2.7634
4.9586,2.7614
4.9583,2.75945
4.9580,2.75755
4.9577,2.7557
4.9574,2.7539
4.9571,2.75216
4.9568,2.75048
4.9565,2.74885
4.9562,2.74727
4.9559,2.74575
4.9556,2.74429
4.9553,2.74288
4.9550,2.74153
4.9547,2.74024
4.9544,2.739
4.9541,2.73782
4.9538,2.73669
4.9535,2.73563
4.9532,2.73462
4.9529,2.73367
4.9526,2.73278
4.9523,2.73194
4.9520,2.73116
4.9517,2.73045
4.9514,2.72979
4.9511,2.72919
4.9508,2.72865
4.9505,2.72817
4.9502,2.72775
4.9499,2.72739
4.9496,2.72709
4.9493,2.72685
4.9490,2.72667
4.9487,2.72655
4.9484,2.72649
4.9481,2.7265
4.9478,2.72656
4.9475,2.72669
4.9472,2.72688
4.9469,2.72712
4.9466,2.72743
4.9463,2.72779
4.9460,2.7282
4.9457,2.72867
4.9454,2.7292
4.9451,2.72978
4.9448,2.7304
4.9445,2.73108
4.9442,2.73181
4.9439,2.73259
4.9436,2.73342
4.9433,2.73429
4.9430,2.73521
4.9427,2.73617
4.9424,2.73717
4.9421,2.73822
4.9418,2.73931
4.9415,2.74044
4.9412,2.74161
4.9409,2.74281
4.9406,2.74406
4.9403,2.74534
4.9400,2.74665
4.9397,2.748
4.9394,2.74938
4.9391,2.75079
4.9388,2.75224
4.9385,2.75371
4.9382,2.75521
4.9379,2.75674
4.9376,2.7583
4.9373,2.75988
4.9370,2.76148
4.9367,2.7631
4.9364,2.76474
4.9361,2.7664
4.9358,2.76807
4.9355,2.76976
4.9352,2.77146
4.9349,2.77318
4.9346,2.7749
4.9343,2.77663
4.9340,2.77837
4.9337,2.78011
4.9334,2.78185
4.9331,2.7836
4.9328,2.78535
4.9325,2.78709
4.9322,2.78883
4.9319,2.79057
4.9316,2.7923
4.9313,2.79402
4.9310,2.79574
4.9307,2.79744
4.9304,2.79913
4.9301,2.8008
4.9298,2.80246
4.9295,2.8041
4.9292,2.80572
4.9289,2.80732
4.9286,2.8089
4.9283,2.81046
4.9280,2.81199
4.9277,2.8135
4.9274,2.81498
4.9271,2.81644
4.9268,2.81786
4.9265,2.81926
4.9262,2.82062
4.9259,2.82195
4.9256,2.82325
4.9253,2.82452
4.9250,2.82575
4.9247,2.82695
4.9244,2.8281
4.9241,2.82922
4.9238,2.8303
4.9235,2.83134
4.9232,2.83234
4.9229,2.83329
4.9226,2.8342
4.9223,2.83507
4.9220,2.83588
4.9217,2.83666
4.9214,2.83738
4.9211,2.83805
4.9208,2.83868
4.9205,2.83925
4.9202,2.83977
4.9199,2.84023
4.9196,2.84064
4.9193,2.84099
4.9190,2.84129
4.9187,2.84154
4.9184,2.84173
4.9181,2.84186
4.9178,2.84194
4.9175,2.84196
4.9172,2.84193
4.9169,2.84185
4.9166,2.84171
4.9163,2.84151
4.9160,2.84127
4.9157,2.84096
4.9154,2.84061
4.9151,2.8402
4.9148,2.83973
4.9145,2.83922
4.9142,2.83864
4.9139,2.83802
4.9136,2.83734
4.9133,2.83661
4.9130,2.83582
4.9127,2.83498
4.9124,2.83409
4.9121,2.83315
4.9118,2.83215
4.9115,2.8311
4.9112,2.83
4.9109,2.82884
4.9106,2.82763
4.9103,2.82637
4.9100,2.82506
4.9097,2.8237
4.9094,2.82229
4.9091,2.82083
4.9088,2.81932
4.9085,2.81777
4.9082,2.81617
4.9079,2.81453
4.9076,2.81285
4.9073,2.81113
4.9070,2.80937
4.9067,2.80757
4.9064,2.80573
4.9061,2.80386
4.9058,2.80195
4.9055,2.80001
4.9052,2.79804
4.9049,2.79603
4.9046,2.794
4.9043,2.79194
4.9040,2.78985
4.9037,2.78773
4.9034,2.78559
4.9031,2.78343
4.9028,2.78124
4.9025,2.77903
4.9022,2.7768
4.9019,2.77456
4.9016,2.77229
4.9013,2.77001
4.9010,2.76772
4.9007,2.76541
4.9004,2.76309
4.9001,2.76075
4.8998,2.75841
4.8995,2.75606
4.8992,2.75371
4.8989,2.75135
4.8986,2.74899
4.8983,2.74662
4.8980,2.74426
4.8977,2.74189
4.8974,2.73953
4.8971,2.73717
4.8968,2.73482
4.8965,2.73248
4.8962,2.73015
4.8959,2.72782
4.8956,2.72551
4.8953,2.72321
4.8950,2.72093
4.8947,2.71866
4.8944,2.71641
4.8941,2.71418
4.8938,2.71197
4.8935,2.70978
4.8932,2.70762
4.8929,2.70548
4.8926,2.70337
4.8923,2.70129
4.8920,2.69924
4.8917,2.69722
4.8914,2.69523
4.8911,2.69327
4.8908,2.69135
4.8905,2.68947
4.8902,2.68762
4.8899,2.6858
4.8896,2.68402
4.8893,2.68228
4.8890,2.68058
4.8887,2.67892
4.8884,2.6773
4.8881,2.67572
4.8878,2.67419
4.8875,2.67269
4.8872,2.67124
4.8869,2.66984
4.8866,2.66847
4.8863,2.66716
4.8860,2.66589
4.8857,2.66467
4.8854,2.6635
4.8851,2.66238
4.8848,2.6613
4.8845,2.66028
4.8842,2.65931
4.8839,2.65839
4.8836,2.65753
4.8833,2.65672
4.8830,2.65596
4.8827,2.65526
4.8824,2.65462
4.8821,2.65403
4.8818,2.6535
4.8815,2.65302
4.8812,2.6526
4.8809,2.65223
4.8806,2.65192
4.8803,2.65166
4.8800,2.65145
4.8797,2.6513
4.8794,2.6512
4.8791,2.65115
4.8788,2.65116
4.8785,2.65122
4.8782,2.65133
4.8779,2.65149
4.8776,2.6517
4.8773,2.65196
4.8770,2.65227
4.8767,2.65263
4.8764,2.65305
4.8761,2.65351
4.8758,2.65402
4.8755,2.65457
4.8752,2.65518
4.8749,2.65584
4.8746,2.65654
4.8743,2.65729
4.8740,2.65808
4.8737,2.65893
4.8734,2.65982
4.8731,2.66075
4.8728,2.66173
4.8725,2.66275
4.8722,2.66382
4.8719,2.66492
4.8716,2.66607
4.8713,2.66725
4.8710,2.66848
4.8707,2.66974
4.8704,2.67104
4.8701,2.67237
4.8698,2.67374
4.8695,2.67514
4.8692,2.67657
4.8689,2.67803
4.8686,2.67952
4.8683,2.68105
4.8680,2.6826
4.8677,2.68417
4.8674,2.68578
4.8671,2.6874
4.8668,2.68906
4.8665,2.69073
4.8662,2.69243
4.8659,2.69414
4.8656,2.69588
4.8653,2.69763
4.8650,2.69941
4.8647,2.7012
4.8644,2.703
4.8641,2.70482
4.8638,2.70665
4.8635,2.7085
4.8632,2.71036
4.8629,2.71223
4.8626,2.71411
4.8623,2.71599
4.8620,2.71789
4.8617,2.7198
4.8614,2.72171
4.8611,2.72363
4.8608,2.72556
4.8605,2.72749
4.8602,2.72942
4.8599,2.73136
4.8596,2.7333
4.8593,2.73525
4.8590,2.73719
4.8587,2.73913
4.8584,2.74107
4.8581,2.74301
4.8578,2.74495
4.8575,2.74689
4.8572,2.74882
4.8569,2.75074
4.8566,2.75267
4.8563,2.75458
4.8560,2.75649
4.8557,2.75839
4.8554,2.76028
4.8551,2.76216
4.8548,2.76403
4.8545,2.76589
4.8542,2.76774
4.8539,2.76958
4.8536,2.77141
4.8533,2.77323
4.8530,2.77504
4.8527,2.77684
4.8524,2.77863
4.8521,2.78041
4.8518,2.78218
4.8515,2.78394
4.8512,2.78569
4.8509,2.78743
4.8506,2.78916
4.8503,2.79088
4.8500,2.79259
4.8497,2.79428
4.8494,2.79597
4.8491,2.79765
4.8488,2.79931
4.8485,2.80097
4.8482,2.80261
4.8479,2.80425
4.8476,2.80587
4.8473,2.80748
4.8470,2.80908
4.8467,2.81067
4.8464,2.81225
4.8461,2.81382
4.8458,2.81538
4.8455,2.81693
4.8452,2.81847
4.8449,2.82
4.8446,2.82152
4.8443,2.82303
4.8440,2.82453
4.8437,2.82603
4.8434,2.82751
4.8431,2.829
4.8428,2.83047
4.8425,2.83194
4.8422,2.8334
4.8419,2.83486
4.8416,2.83631
4.8413,2.83776
4.8410,2.83921
4.8407,2.84065
4.8404,2.84209
4.8401,2.84353
4.8398,2.84496
4.8395,2.84639
4.8392,2.84783
4.8389,2.84926
4.8386,2.85069
4.8383,2.85212
4.8380,2.85355
4.8377,2.85498
4.8374,2.85641
4.8371,2.85785
4.8368,2.85928
4.8365,2.86072
4.8362,2.86216
4.8359,2.86361
4.8356,2.86505
4.8353,2.8665
4.8350,2.86796
4.8347,2.86941
4.8344,2.87087
4.8341,2.87233
4.8338,2.8738
4.8335,2.87527
4.8332,2.87674
4.8329,2.87822
4.8326,2.87971
4.8323,2.88119
4.8320,2.88268
4.8317,2.88418
4.8314,2.88568
4.8311,2.88719
4.8308,2.8887
4.8305,2.89022
4.8302,2.89174
4.8299,2.89327
4.8296,2.8948
4.8293,2.89634
4.8290,2.89789
4.8287,2.89944
4.8284,2.901
4.8281,2.90257
4.8278,2.90414
4.8275,2.90572
4.8272,2.9073
4.8269,2.90889
4.8266,2.91048
4.8263,2.91208
4.8260,2.91368
4.8257,2.91529
4.8254,2.9169
4.8251,2.91851
4.8248,2.92012
4.8245,2.92173
4.8242,2.92335
4.8239,2.92496
4.8236,2.92658
4.8233,2.92819
4.8230,2.92981
4.8227,2.93142
4.8224,2.93303
4.8221,2.93464
4.8218,2.93624
4.8215,2.93784
4.8212,2.93944
4.8209,2.94103
4.8206,2.94262
4.8203,2.9442
4.8200,2.94578
4.8197,2.94735
4.8194,2.94892
4.8191,2.95047
4.8188,2.95202
4.8185,2.95356
4.8182,2.95509
4.8179,2.95661
4.8176,2.95812
4.8173,2.95962
4.8170,2.96111
4.8167,2.96258
4.8164,2.96404
4.8161,2.96548
4.8158,2.96691
4.8155,2.96833
4.8152,2.96972
4.8149,2.9711
4.8146,2.97246
4.8143,2.9738
4.8140,2.97512
4.8137,2.97642
4.8134,2.9777
4.8131,2.97895
4.8128,2.98018
4.8125,2.98139
4.8122,2.98258
4.8119,2.98373
4.8116,2.98487
4.8113,2.98597
4.8110,2.98705
4.8107,2.9881
4.8104,2.98912
4.8101,2.99011
4.8098,2.99107
4.8095,2.992
4.8092,2.99289
4.8089,2.99376
4.8086,2.99459
4.8083,2.99539
4.8080,2.99616
4.8077,2.9969
4.8074,2.9976
4.8071,2.99826
4.8068,2.9989
4.8065,2.99949
4.8062,3.00005
4.8059,3.00058
4.8056,3.00107
4.8053,3.00152
4.8050,3.00194
4.8047,3.00232
4.8044,3.00266
4.8041,3.00297
4.8038,3.00323
4.8035,3.00346
4.8032,3.00364
4.8029,3.00379
4.8026,3.0039
4.8023,3.00396
4.8020,3.00399
4.8017,3.00397
4.8014,3.00392
4.8011,3.00382
4.8008,3.00367
4.8005,3.00349
4.8002,3.00327
4.7999,3.003
4.7996,3.0027
4.7993,3.00235
4.7990,3.00196
4.7987,3.00154
4.7984,3.00107
4.7981,3.00057
4.7978,3.00002
4.7975,2.99944
4.7972,2.99882
4.7969,2.99816
4.7966,2.99747
4.7963,2.99673
4.7960,2.99596
4.7957,2.99516
4.7954,2.99431
4.7951,2.99344
4.7948,2.99252
4.7945,2.99157
4.7942,2.99058
4.7939,2.98956
4.7936,2.98851
4.7933,2.98742
4.7930,2.9863
4.7927,2.98514
4.7924,2.98395
4.7921,2.98273
4.7918,2.98147
4.7915,2.98019
4.7912,2.97887
4.7909,2.97752
4.7906,2.97615
4.7903,2.97474
4.7900,2.97331
4.7897,2.97185
4.7894,2.97037
4.7891,2.96886
4.7888,2.96733
4.7885,2.96578
4.7882,2.9642
4.7879,2.9626
4.7876,2.96098
4.7873,2.95934
4.7870,2.95768
4.7867,2.956
4.7864,2.95431
4.7861,2.95259
4.7858,2.95086
4.7855,2.94912
4.7852,2.94736
4.7849,2.94559
4.7846,2.9438
4.7843,2.94201
4.7840,2.9402
4.7837,2.93838
4.7834,2.93655
4.7831,2.93471
4.7828,2.93287
4.7825,2.93102
4.7822,2.92916
4.7819,2.92729
4.7816,2.92542
4.7813,2.92355
4.7810,2.92167
4.7807,2.91979
4.7804,2.91791
4.7801,2.91603
4.7798,2.91415
4.7795,2.91227
4.7792,2.91039
4.7789,2.90851
4.7786,2.90663
4.7783,2.90476
4.7780,2.9029
4.7777,2.90104
4.7774,2.89918
4.7771,2.89733
4.7768,2.89549
4.7765,2.89366
4.7762,2.89184
4.7759,2.89003
4.7756,2.88823
4.7753,2.88644
4.7750,2.88467
4.7747,2.88291
4.7744,2.88116
4.7741,2.87943
4.7738,2.87771
4.7735,2.876
4.7732,2.87432
4.7729,2.87265
4.7726,2.87099
4.7723,2.86935
4.7720,2.86773
4.7717,2.86613
4.7714,2.86455
4.7711,2.86298
4.7708,2.86143
4.7705,2.8599
4.7702,2.85839
4.7699,2.85691
4.7696,2.85544
4.7693,2.85399
4.7690,2.85256
4.7687,2.85116
4.7684,2.84978
4.7681,2.84842
4.7678,2.84708
4.7675,2.84577
4.7672,2.84448
4.7669,2.84321
4.7666,2.84197
4.7663,2.84075
4.7660,2.83956
4.7657,2.83839
4.7654,2.83725
4.7651,2.83613
4.7648,2.83504
4.7645,2.83398
4.7642,2.83294
4.7639,2.83192
4.7636,2.83093
4.7633,2.82996
4.7630,2.82902
4.7627,2.82811
4.7624,2.82721
4.7621,2.82635
4.7618,2.8255
4.7615,2.82468
4.7612,2.82389
4.7609,2.82312
4.7606,2.82237
4.7603,2.82165
4.7600,2.82095
4.7597,2.82027
4.7594,2.81962
4.7591,2.81899
4.7588,2.81838
4.7585,2.8178
4.7582,2.81724
4.7579,2.81671
4.7576,2.81619
4.7573,2.8157
4.7570,2.81523
4.7567,2.81479
4.7564,2.81437
4.7561,2.81397
4.7558,2.81359
4.7555,2.81323
4.7552,2.81289
4.7549,2.81257
4.7546,2.81227
4.7543,2.81199
4.7540,2.81173
4.7537,2.81149
4.7534,2.81126
4.7531,2.81106
4.7528,2.81087
4.7525,2.8107
4.7522,2.81054
4.7519,2.8104
4.7516,2.81028
4.7513,2.81017
4.7510,2.81008
4.7507,2.81
4.7504,2.80994
4.7501,2.80989
4.7498,2.80985
4.7495,2.80983
4.7492,2.80982
4.7489,2.80982
4.7486,2.80984
4.7483,2.80986
4.7480,2.8099
4.7477,2.80995
4.7474,2.81001
4.7471,2.81007
4.7468,2.81015
4.7465,2.81024
4.7462,2.81034
4.7459,2.81044
4.7456,2.81056
4.7453,2.81068
4.7450,2.81081
4.7447,2.81094
4.7444,2.81108
4.7441,2.81123
4.7438,2.81139
4.7435,2.81155
4.7432,2.81171
4.7429,2.81188
4.7426,2.81205
4.7423,2.81223
4.7420,2.81241
4.7417,2.8126
4.7414,2.81278
4.7411,2.81297
4.7408,2.81317
4.7405,2.81336
4.7402,2.81355
4.7399,2.81375
4.7396,2.81395
4.7393,2.81414
4.7390,2.81434
4.7387,2.81454
4.7384,2.81473
4.7381,2.81493
4.7378,2.81512
4.7375,2.81532
4.7372,2.81551
4.7369,2.8157
4.7366,2.81589
4.7363,2.81608
4.7360,2.81627
4.7357,2.81645
4.7354,2.81664
4.7351,2.81682
4.7348,2.817
4.7345,2.81717
4.7342,2.81734
4.7339,2.81751
4.7336,2.81768
4.7333,2.81784
4.7330,2.818
4.7327,2.81816
4.7324,2.81831
4.7321,2.81845
4.7318,2.8186
4.7315,2.81874
4.7312,2.81887
4.7309,2.819
4.7306,2.81912
4.7303,2.81924
4.7300,2.81935
4.7297,2.81946
4.7294,2.81956
4.7291,2.81966
4.7288,2.81976
4.7285,2.81985
4.7282,2.81993
4.7279,2.82001
4.7276,2.82009
4.7273,2.82016
4.7270,2.82022
4.7267,2.82028
4.7264,2.82034
4.7261,2.82039
4.7258,2.82044
4.7255,2.82048
4.7252,2.82052
4.7249,2.82056
4.7246,2.82059
4.7243,2.82061
4.7240,2.82064
4.7237,2.82065
4.7234,2.82067
4.7231,2.82068
4.7228,2.82068
4.7225,2.82068
4.7222,2.82068
4.7219,2.82067
4.7216,2.82066
4.7213,2.82064
4.7210,2.82062
4.7207,2.8206
4.7204,2.82058
4.7201,2.82055
4.7198,2.82052
4.7195,2.82048
4.7192,2.82045
4.7189,2.82041
4.7186,2.82037
4.7183,2.82032
4.7180,2.82028
4.7177,2.82023
4.7174,2.82018
4.7171,2.82013
4.7168,2.82008
4.7165,2.82003
4.7162,2.81998
4.7159,2.81992
4.7156,2.81986
4.7153,2.81981
4.7150,2.81975
4.7147,2.8197
4.7144,2.81964
4.7141,2.81958
4.7138,2.81952
4.7135,2.81947
4.7132,2.81941
4.7129,2.81936
4.7126,2.8193
4.7123,2.81925
4.7120,2.81919
4.7117,2.81914
4.7114,2.81909
4.7111,2.81904
4.7108,2.819
4.7105,2.81895
4.7102,2.81891
4.7099,2.81887
4.7096,2.81883
4.7093,2.81879
4.7090,2.81876
4.7087,2.81873
4.7084,2.8187
4.7081,2.81868
4.7078,2.81866
4.7075,2.81864
4.7072,2.81863
4.7069,2.81862
4.7066,2.81861
4.7063,2.81861
4.7060,2.81861
4.7057,2.81862
4.7054,2.81863
4.7051,2.81865
4.7048,2.81867
4.7045,2.8187
4.7042,2.81873
4.7039,2.81876
4.7036,2.81881
4.7033,2.81885
4.7030,2.8189
4.7027,2.81896
4.7024,2.81903
4.7021,2.81909
4.7018,2.81917
4.7015,2.81925
4.7012,2.81934
4.7009,2.81943
4.7006,2.81953
4.7003,2.81963
4.7000,2.81974
4.6997,2.81986
4.6994,2.81998
4.6991,2.82011
4.6988,2.82025
4.6985,2.82039
4.6982,2.82054
4.6979,2.8207
4.6976,2.82086
4.6973,2.82103
4.6970,2.82121
4.6967,2.82139
4.6964,2.82159
4.6961,2.82178
4.6958,2.82199
4.6955,2.8222
4.6952,2.82242
4.6949,2.82265
4.6946,2.82289
4.6943,2.82313
4.6940,2.82338
4.6937,2.82363
4.6934,2.8239
4.6931,2.82416
4.6928,2.82444
4.6925,2.82472
4.6922,2.82501
4.6919,2.82531
4.6916,2.82562
4.6913,2.82593
4.6910,2.82624
4.6907,2.82657
4.6904,2.8269
4.6901,2.82724
4.6898,2.82758
4.6895,2.82793
4.6892,2.82829
4.6889,2.82865
4.6886,2.82902
4.6883,2.8294
4.6880,2.82978
4.6877,2.83018
4.6874,2.83057
4.6871,2.83097
4.6868,2.83138
4.6865,2.8318
4.6862,2.83222
4.6859,2.83264
4.6856,2.83308
4.6853,2.83351
4.6850,2.83395
4.6847,2.8344
4.6844,2.83485
4.6841,2.83531
4.6838,2.83577
4.6835,2.83624
4.6832,2.83671
4.6829,2.83719
4.6826,2.83767
4.6823,2.83815
4.6820,2.83864
4.6817,2.83914
4.6814,2.83963
4.6811,2.84013
4.6808,2.84064
4.6805,2.84115
4.6802,2.84166
4.6799,2.84217
4.6796,2.84269
4.6793,2.84321
4.6790,2.84373
4.6787,2.84426
4.6784,2.84479
4.6781,2.84532
4.6778,2.84585
4.6775,2.84639
4.6772,2.84692
4.6769,2.84746
4.6766,2.848
4.6763,2.84854
4.6760,2.84909
4.6757,2.84963
4.6754,2.85017
4.6751,2.85072
4.6748,2.85127
4.6745,2.85181
4.6742,2.85236
4.6739,2.85291
4.6736,2.85345
4.6733,2.854
4.6730,2.85455
4.6727,2.85509
4.6724,2.85564
4.6721,2.85618
4.6718,2.85672
4.6715,2.85727
4.6712,2.85781
4.6709,2.85835
4.6706,2.85888
4.6703,2.85942
4.6700,2.85995
4.6697,2.86048
4.6694,2.86101
4.6691,2.86154
4.6688,2.86207
4.6685,2.86259
4.6682,2.86311
4.6679,2.86363
4.6676,2.86414
4.6673,2.86465
4.6670,2.86516
4.6667,2.86567
4.6664,2.86617
4.6661,2.86667
4.6658,2.86716
4.6655,2.86766
4.6652,2.86814
4.6649,2.86863
4.6646,2.86911
4.6643,2.86958
4.6640,2.87005
4.6637,2.87052
4.6634,2.87098
4.6631,2.87144
4.6628,2.87189
4.6625,2.87234
4.6622,2.87278
4.6619,2.87322
4.6616,2.87365
4.6613,2.87408
4.6610,2.8745
4.6607,2.87492
4.6604,2.87533
4.6601,2.87574
4.6598,2.87614
4.6595,2.87654
4.6592,2.87693
4.6589,2.87732
4.6586,2.8777
4.6583,2.87808
4.6580,2.87845
4.6577,2.87881
4.6574,2.87917
4.6571,2.87953
4.6568,2.87988
4.6565,2.88022
4.6562,2.88056
4.6559,2.88089
4.6556,2.88121
4.6553,2.88153
4.6550,2.88185
4.6547,2.88216
4.6544,2.88246
4.6541,2.88276
4.6538,2.88305
4.6535,2.88333
4.6532,2.88361
4.6529,2.88389
4.6526,2.88416
4.6523,2.88442
4.6520,2.88468
4.6517,2.88493
4.6514,2.88517
4.6511,2.88541
4.6508,2.88565
4.6505,2.88588
4.6502,2.8861
4.6499,2.88632
4.6496,2.88653
4.6493,2.88674
4.6490,2.88694
4.6487,2.88714
4.6484,2.88733
4.6481,2.88752
4.6478,2.8877
4.6475,2.88788
4.6472,2.88805
4.6469,2.88821
4.6466,2.88837
4.6463,2.88853
4.6460,2.88868
4.6457,2.88882
4.6454,2.88896
4.6451,2.8891
4.6448,2.88923
4.6445,2.88935
4.6442,2.88947
4.6439,2.88959
4.6436,2.88969
4.6433,2.8898
4.6430,2.8899
4.6427,2.88999
4.6424,2.89008
4.6421,2.89016
4.6418,2.89024
4.6415,2.89031
4.6412,2.89038
4.6409,2.89044
4.6406,2.8905
4.6403,2.89055
4.6400,2.8906
4.6397,2.89064
4.6394,2.89067
4.6391,2.8907
4.6388,2.89073
4.6385,2.89075
4.6382,2.89076
4.6379,2.89077
4.6376,2.89078
4.6373,2.89078
4.6370,2.89077
4.6367,2.89076
4.6364,2.89074
4.6361,2.89071
4.6358,2.89068
4.6355,2.89065
4.6352,2.8906
4.6349,2.89055
4.6346,2.8905
4.6343,2.89043
4.6340,2.89036
4.6337,2.89029
4.6334,2.8902
4.6331,2.89011
4.6328,2.89001
4.6325,2.88991
4.6322,2.88979
4.6319,2.88967
4.6316,2.88954
4.6313,2.88941
4.6310,2.88926
4.6307,2.88911
4.6304,2.88895
4.6301,2.88878
4.6298,2.8886
4.6295,2.88841
4.6292,2.88822
4.6289,2.88801
4.6286,2.8878
4.6283,2.88757
4.6280,2.88734
4.6277,2.88709
4.6274,2.88684
4.6271,2.88658
4.6268,2.8863
4.6265,2.88602
4.6262,2.88572
4.6259,2.88541
4.6256,2.88509
4.6253,2.88476
4.6250,2.88442
4.6247,2.88406
4.6244,2.8837
4.6241,2.88332
4.6238,2.88292
4.6235,2.88252
4.6232,2.8821
4.6229,2.88167
4.6226,2.88122
4.6223,2.88076
4.6220,2.88029
4.6217,2.8798
4.6214,2.8793
4.6211,2.87879
4.6208,2.87826
4.6205,2.87771
4.6202,2.87715
4.6199,2.87657
4.6196,2.87598
4.6193,2.87538
4.6190,2.87476
4.6187,2.87412
4.6184,2.87347
4.6181,2.8728
4.6178,2.87212
4.6175,2.87142
4.6172,2.8707
4.6169,2.86997
4.6166,2.86922
4.6163,2.86845
4.6160,2.86767
4.6157,2.86687
4.6154,2.86606
4.6151,2.86522
4.6148,2.86438
4.6145,2.86351
4.6142,2.86262
4.6139,2.86172
4.6136,2.8608
4.6133,2.85986
4.6130,2.85891
4.6127,2.85794
4.6124,2.85695
4.6121,2.85594
4.6118,2.85491
4.6115,2.85387
4.6112,2.85281
4.6109,2.85174
4.6106,2.85065
4.6103,2.84954
4.6100,2.84842
4.6097,2.84728
4.6094,2.84612
4.6091,2.84495
4.6088,2.84377
4.6085,2.84257
4.6082,2.84135
4.6079,2.84012
4.6076,2.83887
4.6073,2.83761
4.6070,2.83634
4.6067,2.83505
4.6064,2.83375
4.6061,2.83243
4.6058,2.8311
4.6055,2.82976
4.6052,2.82841
4.6049,2.82704
4.6046,2.82566
4.6043,2.82426
4.6040,2.82286
4.6037,2.82144
4.6034,2.82002
4.6031,2.81858
4.6028,2.81714
4.6025,2.81568
4.6022,2.81422
4.6019,2.81275
4.6016,2.81128
4.6013,2.8098
4.6010,2.80831
4.6007,2.80682
4.6004,2.80532
4.6001,2.80382
4.5998,2.80231
4.5995,2.80081
4.5992,2.79929
4.5989,2.79778
4.5986,2.79627
4.5983,2.79475
4.5980,2.79324
4.5977,2.79173
4.5974,2.79021
4.5971,2.7887
4.5968,2.78719
4.5965,2.78569
4.5962,2.78418
4.5959,2.78268
4.5956,2.78119
4.5953,2.7797
4.5950,2.77822
4.5947,2.77675
4.5944,2.77528
4.5941,2.77382
4.5938,2.77238
4.5935,2.77094
4.5932,2.76951
4.5929,2.7681
4.5926,2.7667
4.5923,2.76531
4.5920,2.76393
4.5917,2.76258
4.5914,2.76123
4.5911,2.75991
4.5908,2.7586
4.5905,2.7573
4.5902,2.75603
4.5899,2.75478
4.5896,2.75355
4.5893,2.75233
4.5890,2.75114
4.5887,2.74998
4.5884,2.74883
4.5881,2.74771
4.5878,2.74661
4.5875,2.74554
4.5872,2.7445
4.5869,2.74348
4.5866,2.74248
