TITLE,C0002_08_stack400
DATA TYPE,INFRARED SPECTRUM
ORIGIN,JASCO
OWNER,
DATE,21/04/08
TIME,14:37:06
SPECTROMETER/DATA SYSTEM,
LOCALE,1041
RESOLUTION,
DELTAX,-0.0003
XUNITS,MICROMETERS
YUNITS,REFLECTANCE
FIRSTX,    5.0000
LASTX,    1.0001
NPOINTS,   13334
FIRSTY,     3.41971
MAXY,     3.76076
MINY,     2.03635
XYDATA
5.0000,3.41971
4.9997,3.4223
4.9994,3.42489
4.9991,3.42749
4.9988,3.43011
4.9985,3.43273
4.9982,3.43536
4.9979,3.438
4.9976,3.44066
4.9973,3.44332
4.9970,3.446
4.9967,3.44868
4.9964,3.45139
4.9961,3.4541
4.9958,3.45683
4.9955,3.45957
4.9952,3.46232
4.9949,3.46509
4.9946,3.46787
4.9943,3.47066
4.9940,3.47346
4.9937,3.47627
4.9934,3.47909
4.9931,3.48191
4.9928,3.48474
4.9925,3.48757
4.9922,3.49041
4.9919,3.49325
4.9916,3.4961
4.9913,3.49894
4.9910,3.50179
4.9907,3.50463
4.9904,3.50747
4.9901,3.51031
4.9898,3.51315
4.9895,3.51598
4.9892,3.5188
4.9889,3.52162
4.9886,3.52443
4.9883,3.52723
4.9880,3.53003
4.9877,3.53281
4.9874,3.53558
4.9871,3.53834
4.9868,3.54108
4.9865,3.54381
4.9862,3.54653
4.9859,3.54922
4.9856,3.5519
4.9853,3.55457
4.9850,3.55721
4.9847,3.55984
4.9844,3.56245
4.9841,3.56504
4.9838,3.56761
4.9835,3.57016
4.9832,3.57269
4.9829,3.5752
4.9826,3.57769
4.9823,3.58016
4.9820,3.58261
4.9817,3.58504
4.9814,3.58744
4.9811,3.58982
4.9808,3.59218
4.9805,3.59452
4.9802,3.59683
4.9799,3.59912
4.9796,3.60138
4.9793,3.60362
4.9790,3.60584
4.9787,3.60803
4.9784,3.61019
4.9781,3.61233
4.9778,3.61444
4.9775,3.61653
4.9772,3.61859
4.9769,3.62062
4.9766,3.62262
4.9763,3.6246
4.9760,3.62655
4.9757,3.62847
4.9754,3.63036
4.9751,3.63222
4.9748,3.63405
4.9745,3.63586
4.9742,3.63764
4.9739,3.63939
4.9736,3.64111
4.9733,3.6428
4.9730,3.64447
4.9727,3.64611
4.9724,3.64772
4.9721,3.6493
4.9718,3.65085
4.9715,3.65237
4.9712,3.65387
4.9709,3.65534
4.9706,3.65678
4.9703,3.65819
4.9700,3.65957
4.9697,3.66093
4.9694,3.66226
4.9691,3.66356
4.9688,3.66483
4.9685,3.66607
4.9682,3.66728
4.9679,3.66847
4.9676,3.66963
4.9673,3.67076
4.9670,3.67186
4.9667,3.67294
4.9664,3.67398
4.9661,3.675
4.9658,3.67599
4.9655,3.67696
4.9652,3.6779
4.9649,3.67881
4.9646,3.6797
4.9643,3.68056
4.9640,3.6814
4.9637,3.68222
4.9634,3.68301
4.9631,3.68378
4.9628,3.68453
4.9625,3.68525
4.9622,3.68595
4.9619,3.68663
4.9616,3.6873
4.9613,3.68794
4.9610,3.68856
4.9607,3.68916
4.9604,3.68974
4.9601,3.6903
4.9598,3.69085
4.9595,3.69138
4.9592,3.69189
4.9589,3.69238
4.9586,3.69286
4.9583,3.69332
4.9580,3.69376
4.9577,3.69419
4.9574,3.69461
4.9571,3.69501
4.9568,3.6954
4.9565,3.69577
4.9562,3.69614
4.9559,3.69649
4.9556,3.69683
4.9553,3.69716
4.9550,3.69747
4.9547,3.69778
4.9544,3.69808
4.9541,3.69837
4.9538,3.69866
4.9535,3.69893
4.9532,3.6992
4.9529,3.69946
4.9526,3.69972
4.9523,3.69997
4.9520,3.70022
4.9517,3.70046
4.9514,3.7007
4.9511,3.70094
4.9508,3.70117
4.9505,3.70141
4.9502,3.70164
4.9499,3.70187
4.9496,3.7021
4.9493,3.70233
4.9490,3.70256
4.9487,3.7028
4.9484,3.70304
4.9481,3.70328
4.9478,3.70352
4.9475,3.70376
4.9472,3.70402
4.9469,3.70427
4.9466,3.70453
4.9463,3.7048
4.9460,3.70507
4.9457,3.70534
4.9454,3.70562
4.9451,3.70591
4.9448,3.7062
4.9445,3.70651
4.9442,3.70681
4.9439,3.70713
4.9436,3.70745
4.9433,3.70778
4.9430,3.70812
4.9427,3.70847
4.9424,3.70883
4.9421,3.70919
4.9418,3.70957
4.9415,3.70995
4.9412,3.71035
4.9409,3.71075
4.9406,3.71117
4.9403,3.7116
4.9400,3.71203
4.9397,3.71248
4.9394,3.71295
4.9391,3.71342
4.9388,3.71391
4.9385,3.7144
4.9382,3.71492
4.9379,3.71544
4.9376,3.71598
4.9373,3.71653
4.9370,3.71709
4.9367,3.71766
4.9364,3.71824
4.9361,3.71884
4.9358,3.71944
4.9355,3.72006
4.9352,3.72068
4.9349,3.72132
4.9346,3.72196
4.9343,3.72262
4.9340,3.72328
4.9337,3.72395
4.9334,3.72463
4.9331,3.72532
4.9328,3.72602
4.9325,3.72672
4.9322,3.72743
4.9319,3.72815
4.9316,3.72887
4.9313,3.7296
4.9310,3.73034
4.9307,3.73108
4.9304,3.73183
4.9301,3.73259
4.9298,3.73335
4.9295,3.73411
4.9292,3.73488
4.9289,3.73565
4.9286,3.73642
4.9283,3.7372
4.9280,3.73798
4.9277,3.73876
4.9274,3.73954
4.9271,3.74032
4.9268,3.7411
4.9265,3.74187
4.9262,3.74265
4.9259,3.74341
4.9256,3.74417
4.9253,3.74493
4.9250,3.74568
4.9247,3.74642
4.9244,3.74715
4.9241,3.74787
4.9238,3.74859
4.9235,3.74929
4.9232,3.74998
4.9229,3.75065
4.9226,3.75132
4.9223,3.75196
4.9220,3.7526
4.9217,3.75321
4.9214,3.75381
4.9211,3.75439
4.9208,3.75495
4.9205,3.7555
4.9202,3.75602
4.9199,3.75652
4.9196,3.75699
4.9193,3.75745
4.9190,3.75788
4.9187,3.75828
4.9184,3.75866
4.9181,3.75901
4.9178,3.75933
4.9175,3.75962
4.9172,3.75988
4.9169,3.76011
4.9166,3.76031
4.9163,3.76047
4.9160,3.7606
4.9157,3.76069
4.9154,3.76075
4.9151,3.76076
4.9148,3.76074
4.9145,3.76068
4.9142,3.76057
4.9139,3.76043
4.9136,3.76024
4.9133,3.76
4.9130,3.75972
4.9127,3.7594
4.9124,3.75902
4.9121,3.7586
4.9118,3.75813
4.9115,3.75761
4.9112,3.75703
4.9109,3.75641
4.9106,3.75573
4.9103,3.75499
4.9100,3.7542
4.9097,3.75335
4.9094,3.75245
4.9091,3.75149
4.9088,3.75046
4.9085,3.74939
4.9082,3.74825
4.9079,3.74705
4.9076,3.74579
4.9073,3.74446
4.9070,3.74308
4.9067,3.74163
4.9064,3.74012
4.9061,3.73855
4.9058,3.73691
4.9055,3.7352
4.9052,3.73343
4.9049,3.73159
4.9046,3.72968
4.9043,3.72771
4.9040,3.72567
4.9037,3.72355
4.9034,3.72137
4.9031,3.71912
4.9028,3.71679
4.9025,3.7144
4.9022,3.71193
4.9019,3.70938
4.9016,3.70677
4.9013,3.70407
4.9010,3.70131
4.9007,3.69846
4.9004,3.69554
4.9001,3.69255
4.8998,3.68948
4.8995,3.68634
4.8992,3.68312
4.8989,3.67983
4.8986,3.67647
4.8983,3.67303
4.8980,3.66952
4.8977,3.66593
4.8974,3.66227
4.8971,3.65854
4.8968,3.65473
4.8965,3.65086
4.8962,3.64691
4.8959,3.64288
4.8956,3.63879
4.8953,3.63462
4.8950,3.63039
4.8947,3.62608
4.8944,3.6217
4.8941,3.61725
4.8938,3.61273
4.8935,3.60814
4.8932,3.60348
4.8929,3.59874
4.8926,3.59394
4.8923,3.58907
4.8920,3.58413
4.8917,3.57912
4.8914,3.57404
4.8911,3.5689
4.8908,3.56369
4.8905,3.55841
4.8902,3.55307
4.8899,3.54767
4.8896,3.54221
4.8893,3.53669
4.8890,3.53111
4.8887,3.52547
4.8884,3.51977
4.8881,3.51402
4.8878,3.50821
4.8875,3.50236
4.8872,3.49645
4.8869,3.49048
4.8866,3.48447
4.8863,3.47841
4.8860,3.47231
4.8857,3.46616
4.8854,3.45996
4.8851,3.45372
4.8848,3.44743
4.8845,3.44111
4.8842,3.43474
4.8839,3.42834
4.8836,3.4219
4.8833,3.41542
4.8830,3.4089
4.8827,3.40235
4.8824,3.39577
4.8821,3.38915
4.8818,3.38251
4.8815,3.37584
4.8812,3.36914
4.8809,3.36242
4.8806,3.35567
4.8803,3.34891
4.8800,3.34212
4.8797,3.33532
4.8794,3.3285
4.8791,3.32167
4.8788,3.31482
4.8785,3.30797
4.8782,3.30111
4.8779,3.29424
4.8776,3.28736
4.8773,3.28048
4.8770,3.2736
4.8767,3.26672
4.8764,3.25984
4.8761,3.25297
4.8758,3.2461
4.8755,3.23923
4.8752,3.23238
4.8749,3.22554
4.8746,3.21871
4.8743,3.21189
4.8740,3.20509
4.8737,3.19831
4.8734,3.19154
4.8731,3.1848
4.8728,3.17808
4.8725,3.17139
4.8722,3.16472
4.8719,3.15808
4.8716,3.15147
4.8713,3.14489
4.8710,3.13834
4.8707,3.13183
4.8704,3.12535
4.8701,3.11892
4.8698,3.11252
4.8695,3.10616
4.8692,3.09985
4.8689,3.09358
4.8686,3.08736
4.8683,3.08118
4.8680,3.07506
4.8677,3.06899
4.8674,3.06297
4.8671,3.057
4.8668,3.05109
4.8665,3.04525
4.8662,3.03946
4.8659,3.03373
4.8656,3.02806
4.8653,3.02247
4.8650,3.01693
4.8647,3.01147
4.8644,3.00608
4.8641,3.00075
4.8638,2.9955
4.8635,2.99033
4.8632,2.98523
4.8629,2.9802
4.8626,2.97526
4.8623,2.97039
4.8620,2.96559
4.8617,2.96088
4.8614,2.95625
4.8611,2.9517
4.8608,2.94723
4.8605,2.94285
4.8602,2.93855
4.8599,2.93433
4.8596,2.93021
4.8593,2.92617
4.8590,2.92222
4.8587,2.91835
4.8584,2.91458
4.8581,2.9109
4.8578,2.90731
4.8575,2.90382
4.8572,2.90042
4.8569,2.89711
4.8566,2.8939
4.8563,2.89079
4.8560,2.88778
4.8557,2.88486
4.8554,2.88205
4.8551,2.87933
4.8548,2.87672
4.8545,2.87421
4.8542,2.8718
4.8539,2.86949
4.8536,2.86728
4.8533,2.86518
4.8530,2.86317
4.8527,2.86127
4.8524,2.85946
4.8521,2.85776
4.8518,2.85616
4.8515,2.85466
4.8512,2.85326
4.8509,2.85196
4.8506,2.85076
4.8503,2.84966
4.8500,2.84866
4.8497,2.84776
4.8494,2.84696
4.8491,2.84627
4.8488,2.84567
4.8485,2.84517
4.8482,2.84477
4.8479,2.84448
4.8476,2.84428
4.8473,2.84418
4.8470,2.84418
4.8467,2.84429
4.8464,2.84449
4.8461,2.84479
4.8458,2.84519
4.8455,2.84569
4.8452,2.84629
4.8449,2.84698
4.8446,2.84777
4.8443,2.84865
4.8440,2.84962
4.8437,2.85069
4.8434,2.85185
4.8431,2.8531
4.8428,2.85443
4.8425,2.85586
4.8422,2.85737
4.8419,2.85897
4.8416,2.86066
4.8413,2.86243
4.8410,2.86428
4.8407,2.86621
4.8404,2.86823
4.8401,2.87033
4.8398,2.8725
4.8395,2.87476
4.8392,2.87709
4.8389,2.87949
4.8386,2.88198
4.8383,2.88453
4.8380,2.88716
4.8377,2.88987
4.8374,2.89264
4.8371,2.89548
4.8368,2.8984
4.8365,2.90138
4.8362,2.90443
4.8359,2.90754
4.8356,2.91071
4.8353,2.91395
4.8350,2.91724
4.8347,2.9206
4.8344,2.92401
4.8341,2.92748
4.8338,2.931
4.8335,2.93457
4.8332,2.93819
4.8329,2.94186
4.8326,2.94558
4.8323,2.94935
4.8320,2.95316
4.8317,2.95701
4.8314,2.96091
4.8311,2.96484
4.8308,2.96881
4.8305,2.97282
4.8302,2.97687
4.8299,2.98095
4.8296,2.98506
4.8293,2.9892
4.8290,2.99337
4.8287,2.99757
4.8284,3.00179
4.8281,3.00604
4.8278,3.01031
4.8275,3.0146
4.8272,3.01892
4.8269,3.02325
4.8266,3.0276
4.8263,3.03196
4.8260,3.03634
4.8257,3.04072
4.8254,3.04512
4.8251,3.04953
4.8248,3.05395
4.8245,3.05837
4.8242,3.06279
4.8239,3.06722
4.8236,3.07165
4.8233,3.07608
4.8230,3.08051
4.8227,3.08493
4.8224,3.08935
4.8221,3.09376
4.8218,3.09817
4.8215,3.10256
4.8212,3.10694
4.8209,3.11131
4.8206,3.11567
4.8203,3.12001
4.8200,3.12433
4.8197,3.12863
4.8194,3.13292
4.8191,3.13718
4.8188,3.14141
4.8185,3.14563
4.8182,3.14981
4.8179,3.15397
4.8176,3.15811
4.8173,3.16221
4.8170,3.16629
4.8167,3.17033
4.8164,3.17434
4.8161,3.17832
4.8158,3.18227
4.8155,3.18618
4.8152,3.19005
4.8149,3.19389
4.8146,3.19769
4.8143,3.20145
4.8140,3.20518
4.8137,3.20886
4.8134,3.2125
4.8131,3.21609
4.8128,3.21964
4.8125,3.22315
4.8122,3.22661
4.8119,3.23003
4.8116,3.23339
4.8113,3.23671
4.8110,3.23997
4.8107,3.24319
4.8104,3.24635
4.8101,3.24946
4.8098,3.25252
4.8095,3.25552
4.8092,3.25847
4.8089,3.26136
4.8086,3.2642
4.8083,3.26699
4.8080,3.26972
4.8077,3.2724
4.8074,3.27502
4.8071,3.27758
4.8068,3.28009
4.8065,3.28255
4.8062,3.28495
4.8059,3.28729
4.8056,3.28958
4.8053,3.29181
4.8050,3.29398
4.8047,3.2961
4.8044,3.29817
4.8041,3.30017
4.8038,3.30212
4.8035,3.30401
4.8032,3.30585
4.8029,3.30762
4.8026,3.30934
4.8023,3.31101
4.8020,3.31261
4.8017,3.31416
4.8014,3.31565
4.8011,3.31708
4.8008,3.31845
4.8005,3.31977
4.8002,3.32103
4.7999,3.32223
4.7996,3.32338
4.7993,3.32447
4.7990,3.32551
4.7987,3.3265
4.7984,3.32744
4.7981,3.32832
4.7978,3.32915
4.7975,3.32993
4.7972,3.33067
4.7969,3.33135
4.7966,3.33199
4.7963,3.33257
4.7960,3.33312
4.7957,3.33361
4.7954,3.33406
4.7951,3.33446
4.7948,3.33482
4.7945,3.33514
4.7942,3.33541
4.7939,3.33564
4.7936,3.33583
4.7933,3.33598
4.7930,3.33609
4.7927,3.33616
4.7924,3.33619
4.7921,3.33618
4.7918,3.33613
4.7915,3.33605
4.7912,3.33593
4.7909,3.33578
4.7906,3.3356
4.7903,3.33538
4.7900,3.33514
4.7897,3.33486
4.7894,3.33456
4.7891,3.33423
4.7888,3.33387
4.7885,3.33348
4.7882,3.33308
4.7879,3.33265
4.7876,3.33219
4.7873,3.33172
4.7870,3.33122
4.7867,3.33071
4.7864,3.33018
4.7861,3.32963
4.7858,3.32907
4.7855,3.32849
4.7852,3.3279
4.7849,3.3273
4.7846,3.32668
4.7843,3.32605
4.7840,3.32542
4.7837,3.32478
4.7834,3.32413
4.7831,3.32347
4.7828,3.32281
4.7825,3.32214
4.7822,3.32147
4.7819,3.3208
4.7816,3.32012
4.7813,3.31945
4.7810,3.31877
4.7807,3.3181
4.7804,3.31742
4.7801,3.31675
4.7798,3.31609
4.7795,3.31543
4.7792,3.31477
4.7789,3.31412
4.7786,3.31348
4.7783,3.31284
4.7780,3.31222
4.7777,3.3116
4.7774,3.311
4.7771,3.31041
4.7768,3.30983
4.7765,3.30926
4.7762,3.30871
4.7759,3.30818
4.7756,3.30766
4.7753,3.30715
4.7750,3.30667
4.7747,3.3062
4.7744,3.30576
4.7741,3.30533
4.7738,3.30493
4.7735,3.30454
4.7732,3.30418
4.7729,3.30384
4.7726,3.30352
4.7723,3.30322
4.7720,3.30294
4.7717,3.30269
4.7714,3.30246
4.7711,3.30225
4.7708,3.30206
4.7705,3.3019
4.7702,3.30177
4.7699,3.30165
4.7696,3.30157
4.7693,3.3015
4.7690,3.30147
4.7687,3.30146
4.7684,3.30147
4.7681,3.30151
4.7678,3.30158
4.7675,3.30168
4.7672,3.3018
4.7669,3.30195
4.7666,3.30213
4.7663,3.30233
4.7660,3.30257
4.7657,3.30283
4.7654,3.30312
4.7651,3.30344
4.7648,3.30379
4.7645,3.30416
4.7642,3.30456
4.7639,3.30499
4.7636,3.30545
4.7633,3.30593
4.7630,3.30644
4.7627,3.30697
4.7624,3.30752
4.7621,3.30811
4.7618,3.30871
4.7615,3.30934
4.7612,3.30999
4.7609,3.31067
4.7606,3.31137
4.7603,3.31209
4.7600,3.31283
4.7597,3.3136
4.7594,3.31439
4.7591,3.3152
4.7588,3.31602
4.7585,3.31687
4.7582,3.31774
4.7579,3.31863
4.7576,3.31954
4.7573,3.32047
4.7570,3.32141
4.7567,3.32238
4.7564,3.32336
4.7561,3.32436
4.7558,3.32537
4.7555,3.3264
4.7552,3.32744
4.7549,3.3285
4.7546,3.32957
4.7543,3.33065
4.7540,3.33174
4.7537,3.33285
4.7534,3.33396
4.7531,3.33508
4.7528,3.33621
4.7525,3.33735
4.7522,3.3385
4.7519,3.33965
4.7516,3.34081
4.7513,3.34197
4.7510,3.34313
4.7507,3.3443
4.7504,3.34547
4.7501,3.34665
4.7498,3.34782
4.7495,3.349
4.7492,3.35017
4.7489,3.35135
4.7486,3.35252
4.7483,3.35369
4.7480,3.35486
4.7477,3.35602
4.7474,3.35718
4.7471,3.35833
4.7468,3.35948
4.7465,3.36062
4.7462,3.36175
4.7459,3.36288
4.7456,3.36399
4.7453,3.3651
4.7450,3.3662
4.7447,3.36729
4.7444,3.36836
4.7441,3.36943
4.7438,3.37048
4.7435,3.37152
4.7432,3.37255
4.7429,3.37356
4.7426,3.37456
4.7423,3.37554
4.7420,3.3765
4.7417,3.37745
4.7414,3.37838
4.7411,3.37929
4.7408,3.38018
4.7405,3.38106
4.7402,3.38191
4.7399,3.38274
4.7396,3.38355
4.7393,3.38434
4.7390,3.38511
4.7387,3.38585
4.7384,3.38657
4.7381,3.38727
4.7378,3.38795
4.7375,3.3886
4.7372,3.38923
4.7369,3.38984
4.7366,3.39042
4.7363,3.39098
4.7360,3.39151
4.7357,3.39202
4.7354,3.3925
4.7351,3.39296
4.7348,3.3934
4.7345,3.3938
4.7342,3.39419
4.7339,3.39454
4.7336,3.39487
4.7333,3.39517
4.7330,3.39545
4.7327,3.3957
4.7324,3.39592
4.7321,3.39612
4.7318,3.39628
4.7315,3.39642
4.7312,3.39653
4.7309,3.39661
4.7306,3.39667
4.7303,3.39669
4.7300,3.39669
4.7297,3.39666
4.7294,3.39661
4.7291,3.39652
4.7288,3.39641
4.7285,3.39628
4.7282,3.39611
4.7279,3.39592
4.7276,3.39571
4.7273,3.39547
4.7270,3.3952
4.7267,3.39491
4.7264,3.39459
4.7261,3.39425
4.7258,3.39388
4.7255,3.39349
4.7252,3.39308
4.7249,3.39264
4.7246,3.39217
4.7243,3.39169
4.7240,3.39118
4.7237,3.39065
4.7234,3.39009
4.7231,3.38951
4.7228,3.38891
4.7225,3.38829
4.7222,3.38764
4.7219,3.38698
4.7216,3.38629
4.7213,3.38558
4.7210,3.38486
4.7207,3.38411
4.7204,3.38334
4.7201,3.38256
4.7198,3.38176
4.7195,3.38094
4.7192,3.3801
4.7189,3.37925
4.7186,3.37837
4.7183,3.37749
4.7180,3.37659
4.7177,3.37567
4.7174,3.37474
4.7171,3.37379
4.7168,3.37283
4.7165,3.37186
4.7162,3.37088
4.7159,3.36988
4.7156,3.36887
4.7153,3.36785
4.7150,3.36682
4.7147,3.36578
4.7144,3.36473
4.7141,3.36367
4.7138,3.3626
4.7135,3.36152
4.7132,3.36044
4.7129,3.35934
4.7126,3.35824
4.7123,3.35714
4.7120,3.35602
4.7117,3.3549
4.7114,3.35378
4.7111,3.35265
4.7108,3.35151
4.7105,3.35037
4.7102,3.34923
4.7099,3.34808
4.7096,3.34693
4.7093,3.34577
4.7090,3.34462
4.7087,3.34346
4.7084,3.3423
4.7081,3.34114
4.7078,3.33998
4.7075,3.33882
4.7072,3.33765
4.7069,3.33649
4.7066,3.33533
4.7063,3.33417
4.7060,3.33302
4.7057,3.33186
4.7054,3.33071
4.7051,3.32956
4.7048,3.32841
4.7045,3.32727
4.7042,3.32613
4.7039,3.325
4.7036,3.32386
4.7033,3.32274
4.7030,3.32161
4.7027,3.32049
4.7024,3.31938
4.7021,3.31827
4.7018,3.31716
4.7015,3.31606
4.7012,3.31497
4.7009,3.31388
4.7006,3.3128
4.7003,3.31172
4.7000,3.31065
4.6997,3.30958
4.6994,3.30853
4.6991,3.30747
4.6988,3.30643
4.6985,3.30539
4.6982,3.30436
4.6979,3.30334
4.6976,3.30232
4.6973,3.30132
4.6970,3.30032
4.6967,3.29932
4.6964,3.29834
4.6961,3.29737
4.6958,3.2964
4.6955,3.29544
4.6952,3.29449
4.6949,3.29355
4.6946,3.29261
4.6943,3.29169
4.6940,3.29077
4.6937,3.28986
4.6934,3.28896
4.6931,3.28807
4.6928,3.28718
4.6925,3.2863
4.6922,3.28543
4.6919,3.28457
4.6916,3.28372
4.6913,3.28287
4.6910,3.28203
4.6907,3.2812
4.6904,3.28038
4.6901,3.27957
4.6898,3.27876
4.6895,3.27797
4.6892,3.27718
4.6889,3.27639
4.6886,3.27562
4.6883,3.27485
4.6880,3.27409
4.6877,3.27334
4.6874,3.2726
4.6871,3.27187
4.6868,3.27114
4.6865,3.27042
4.6862,3.2697
4.6859,3.269
4.6856,3.2683
4.6853,3.26761
4.6850,3.26692
4.6847,3.26624
4.6844,3.26557
4.6841,3.26491
4.6838,3.26425
4.6835,3.2636
4.6832,3.26296
4.6829,3.26232
4.6826,3.26169
4.6823,3.26106
4.6820,3.26044
4.6817,3.25983
4.6814,3.25922
4.6811,3.25862
4.6808,3.25803
4.6805,3.25744
4.6802,3.25685
4.6799,3.25628
4.6796,3.2557
4.6793,3.25514
4.6790,3.25458
4.6787,3.25402
4.6784,3.25347
4.6781,3.25293
4.6778,3.25239
4.6775,3.25185
4.6772,3.25132
4.6769,3.2508
4.6766,3.25028
4.6763,3.24977
4.6760,3.24926
4.6757,3.24876
4.6754,3.24826
4.6751,3.24777
4.6748,3.24728
4.6745,3.24679
4.6742,3.24632
4.6739,3.24584
4.6736,3.24537
4.6733,3.24491
4.6730,3.24445
4.6727,3.24399
4.6724,3.24354
4.6721,3.2431
4.6718,3.24266
4.6715,3.24222
4.6712,3.24179
4.6709,3.24136
4.6706,3.24093
4.6703,3.24051
4.6700,3.2401
4.6697,3.23969
4.6694,3.23928
4.6691,3.23888
4.6688,3.23848
4.6685,3.23809
4.6682,3.2377
4.6679,3.23731
4.6676,3.23693
4.6673,3.23655
4.6670,3.23618
4.6667,3.23581
4.6664,3.23544
4.6661,3.23508
4.6658,3.23472
4.6655,3.23437
4.6652,3.23401
4.6649,3.23367
4.6646,3.23333
4.6643,3.23299
4.6640,3.23265
4.6637,3.23232
4.6634,3.23199
4.6631,3.23167
4.6628,3.23135
4.6625,3.23103
4.6622,3.23072
4.6619,3.23041
4.6616,3.2301
4.6613,3.22979
4.6610,3.22949
4.6607,3.22919
4.6604,3.2289
4.6601,3.2286
4.6598,3.22831
4.6595,3.22802
4.6592,3.22774
4.6589,3.22745
4.6586,3.22717
4.6583,3.22689
4.6580,3.22661
4.6577,3.22634
4.6574,3.22606
4.6571,3.22579
4.6568,3.22552
4.6565,3.22524
4.6562,3.22497
4.6559,3.22471
4.6556,3.22444
4.6553,3.22417
4.6550,3.2239
4.6547,3.22364
4.6544,3.22337
4.6541,3.22311
4.6538,3.22284
4.6535,3.22258
4.6532,3.22231
4.6529,3.22204
4.6526,3.22177
4.6523,3.2215
4.6520,3.22123
4.6517,3.22096
4.6514,3.22069
4.6511,3.22041
4.6508,3.22013
4.6505,3.21985
4.6502,3.21956
4.6499,3.21928
4.6496,3.21899
4.6493,3.21869
4.6490,3.21839
4.6487,3.21809
4.6484,3.21778
4.6481,3.21747
4.6478,3.21715
4.6475,3.21683
4.6472,3.2165
4.6469,3.21617
4.6466,3.21583
4.6463,3.21549
4.6460,3.21514
4.6457,3.21478
4.6454,3.21442
4.6451,3.21405
4.6448,3.21367
4.6445,3.21328
4.6442,3.21289
4.6439,3.21249
4.6436,3.21208
4.6433,3.21166
4.6430,3.21123
4.6427,3.2108
4.6424,3.21035
4.6421,3.2099
4.6418,3.20943
4.6415,3.20896
4.6412,3.20847
4.6409,3.20798
4.6406,3.20747
4.6403,3.20695
4.6400,3.20642
4.6397,3.20588
4.6394,3.20533
4.6391,3.20477
4.6388,3.20419
4.6385,3.2036
4.6382,3.203
4.6379,3.20239
4.6376,3.20176
4.6373,3.20112
4.6370,3.20046
4.6367,3.19979
4.6364,3.19911
4.6361,3.19842
4.6358,3.19771
4.6355,3.19699
4.6352,3.19625
4.6349,3.19551
4.6346,3.19474
4.6343,3.19397
4.6340,3.19318
4.6337,3.19238
4.6334,3.19156
4.6331,3.19073
4.6328,3.18988
4.6325,3.18902
4.6322,3.18815
4.6319,3.18727
4.6316,3.18636
4.6313,3.18545
4.6310,3.18452
4.6307,3.18358
4.6304,3.18262
4.6301,3.18165
4.6298,3.18066
4.6295,3.17966
4.6292,3.17865
4.6289,3.17762
4.6286,3.17658
4.6283,3.17552
4.6280,3.17446
4.6277,3.17338
4.6274,3.17229
4.6271,3.17118
4.6268,3.17007
4.6265,3.16894
4.6262,3.16781
4.6259,3.16666
4.6256,3.1655
4.6253,3.16434
4.6250,3.16316
4.6247,3.16198
4.6244,3.16078
4.6241,3.15958
4.6238,3.15837
4.6235,3.15715
4.6232,3.15592
4.6229,3.15469
4.6226,3.15345
4.6223,3.1522
4.6220,3.15095
4.6217,3.14969
4.6214,3.14843
4.6211,3.14716
4.6208,3.14588
4.6205,3.1446
4.6202,3.14332
4.6199,3.14204
4.6196,3.14075
4.6193,3.13947
4.6190,3.13818
4.6187,3.13689
4.6184,3.1356
4.6181,3.13432
4.6178,3.13303
4.6175,3.13175
4.6172,3.13047
4.6169,3.1292
4.6166,3.12793
4.6163,3.12666
4.6160,3.1254
4.6157,3.12415
4.6154,3.1229
4.6151,3.12166
4.6148,3.12043
4.6145,3.11921
4.6142,3.118
4.6139,3.11679
4.6136,3.1156
4.6133,3.11442
4.6130,3.11325
4.6127,3.11209
4.6124,3.11095
4.6121,3.10982
4.6118,3.1087
4.6115,3.1076
4.6112,3.10652
4.6109,3.10545
4.6106,3.1044
4.6103,3.10336
4.6100,3.10235
4.6097,3.10135
4.6094,3.10037
4.6091,3.09941
4.6088,3.09848
4.6085,3.09756
4.6082,3.09667
4.6079,3.0958
4.6076,3.09495
4.6073,3.09412
4.6070,3.09332
4.6067,3.09255
4.6064,3.0918
4.6061,3.09108
4.6058,3.09038
4.6055,3.08971
4.6052,3.08907
4.6049,3.08846
4.6046,3.08788
4.6043,3.08733
4.6040,3.08681
4.6037,3.08631
4.6034,3.08585
4.6031,3.08542
4.6028,3.08502
4.6025,3.08465
4.6022,3.08431
4.6019,3.084
4.6016,3.08372
4.6013,3.08348
4.6010,3.08327
4.6007,3.08309
4.6004,3.08294
4.6001,3.08283
4.5998,3.08275
4.5995,3.0827
4.5992,3.08269
4.5989,3.08271
4.5986,3.08276
4.5983,3.08285
4.5980,3.08298
4.5977,3.08314
4.5974,3.08333
4.5971,3.08356
4.5968,3.08383
4.5965,3.08413
4.5962,3.08447
4.5959,3.08484
4.5956,3.08525
4.5953,3.08569
4.5950,3.08617
4.5947,3.08668
4.5944,3.08722
4.5941,3.0878
4.5938,3.0884
4.5935,3.08905
4.5932,3.08972
4.5929,3.09043
4.5926,3.09116
4.5923,3.09193
4.5920,3.09273
4.5917,3.09356
4.5914,3.09442
4.5911,3.09531
4.5908,3.09623
4.5905,3.09718
4.5902,3.09816
4.5899,3.09917
4.5896,3.1002
4.5893,3.10127
4.5890,3.10236
4.5887,3.10348
4.5884,3.10463
4.5881,3.1058
4.5878,3.107
4.5875,3.10822
4.5872,3.10947
4.5869,3.11074
