TITLE,C0002_05_stack400
DATA TYPE,INFRARED SPECTRUM
ORIGIN,JASCO
OWNER,
DATE,21/04/08
TIME,14:20:20
SPECTROMETER/DATA SYSTEM,
LOCALE,1041
RESOLUTION,
DELTAX,-0.0003
XUNITS,MICROMETERS
YUNITS,REFLECTANCE
FIRSTX,    5.0000
LASTX,    1.0001
NPOINTS,   13334
FIRSTY,     3.84620
MAXY,     3.84620
MINY,     2.12762
XYDATA
5.0000,3.8462
4.9997,3.84611
4.9994,3.84601
4.9991,3.84591
4.9988,3.8458
4.9985,3.84569
4.9982,3.84558
4.9979,3.84546
4.9976,3.84534
4.9973,3.84521
4.9970,3.84508
4.9967,3.84494
4.9964,3.84479
4.9961,3.84464
4.9958,3.84449
4.9955,3.84433
4.9952,3.84416
4.9949,3.84398
4.9946,3.8438
4.9943,3.84361
4.9940,3.84341
4.9937,3.8432
4.9934,3.84299
4.9931,3.84276
4.9928,3.84253
4.9925,3.84228
4.9922,3.84202
4.9919,3.84175
4.9916,3.84147
4.9913,3.84118
4.9910,3.84088
4.9907,3.84056
4.9904,3.84023
4.9901,3.83988
4.9898,3.83952
4.9895,3.83915
4.9892,3.83876
4.9889,3.83835
4.9886,3.83793
4.9883,3.83749
4.9880,3.83704
4.9877,3.83656
4.9874,3.83607
4.9871,3.83556
4.9868,3.83503
4.9865,3.83449
4.9862,3.83392
4.9859,3.83333
4.9856,3.83272
4.9853,3.8321
4.9850,3.83144
4.9847,3.83077
4.9844,3.83008
4.9841,3.82936
4.9838,3.82862
4.9835,3.82785
4.9832,3.82706
4.9829,3.82624
4.9826,3.8254
4.9823,3.82454
4.9820,3.82364
4.9817,3.82272
4.9814,3.82177
4.9811,3.8208
4.9808,3.81979
4.9805,3.81876
4.9802,3.81769
4.9799,3.8166
4.9796,3.81548
4.9793,3.81432
4.9790,3.81313
4.9787,3.81192
4.9784,3.81067
4.9781,3.80938
4.9778,3.80806
4.9775,3.80671
4.9772,3.80533
4.9769,3.80391
4.9766,3.80245
4.9763,3.80096
4.9760,3.79943
4.9757,3.79787
4.9754,3.79626
4.9751,3.79463
4.9748,3.79295
4.9745,3.79124
4.9742,3.78949
4.9739,3.78771
4.9736,3.78588
4.9733,3.78402
4.9730,3.78212
4.9727,3.78018
4.9724,3.77821
4.9721,3.7762
4.9718,3.77415
4.9715,3.77206
4.9712,3.76993
4.9709,3.76776
4.9706,3.76555
4.9703,3.76331
4.9700,3.76102
4.9697,3.7587
4.9694,3.75634
4.9691,3.75393
4.9688,3.75149
4.9685,3.74901
4.9682,3.74649
4.9679,3.74392
4.9676,3.74132
4.9673,3.73868
4.9670,3.73599
4.9667,3.73327
4.9664,3.7305
4.9661,3.72769
4.9658,3.72485
4.9655,3.72196
4.9652,3.71904
4.9649,3.71607
4.9646,3.71307
4.9643,3.71004
4.9640,3.70696
4.9637,3.70385
4.9634,3.7007
4.9631,3.69751
4.9628,3.69429
4.9625,3.69104
4.9622,3.68775
4.9619,3.68442
4.9616,3.68106
4.9613,3.67767
4.9610,3.67425
4.9607,3.67079
4.9604,3.6673
4.9601,3.66378
4.9598,3.66022
4.9595,3.65664
4.9592,3.65303
4.9589,3.64938
4.9586,3.64571
4.9583,3.642
4.9580,3.63827
4.9577,3.63451
4.9574,3.63072
4.9571,3.6269
4.9568,3.62306
4.9565,3.61919
4.9562,3.6153
4.9559,3.61138
4.9556,3.60744
4.9553,3.60347
4.9550,3.59949
4.9547,3.59548
4.9544,3.59146
4.9541,3.58742
4.9538,3.58336
4.9535,3.57928
4.9532,3.57518
4.9529,3.57108
4.9526,3.56695
4.9523,3.56282
4.9520,3.55867
4.9517,3.55451
4.9514,3.55034
4.9511,3.54616
4.9508,3.54197
4.9505,3.53777
4.9502,3.53357
4.9499,3.52936
4.9496,3.52515
4.9493,3.52093
4.9490,3.51671
4.9487,3.51248
4.9484,3.50825
4.9481,3.50403
4.9478,3.4998
4.9475,3.49558
4.9472,3.49135
4.9469,3.48713
4.9466,3.48292
4.9463,3.47871
4.9460,3.4745
4.9457,3.47031
4.9454,3.46612
4.9451,3.46194
4.9448,3.45777
4.9445,3.45361
4.9442,3.44946
4.9439,3.44533
4.9436,3.44121
4.9433,3.43711
4.9430,3.43303
4.9427,3.42896
4.9424,3.42491
4.9421,3.42088
4.9418,3.41687
4.9415,3.41288
4.9412,3.40891
4.9409,3.40497
4.9406,3.40105
4.9403,3.39715
4.9400,3.39329
4.9397,3.38945
4.9394,3.38564
4.9391,3.38186
4.9388,3.37811
4.9385,3.37439
4.9382,3.3707
4.9379,3.36705
4.9376,3.36343
4.9373,3.35984
4.9370,3.35629
4.9367,3.35278
4.9364,3.3493
4.9361,3.34586
4.9358,3.34246
4.9355,3.3391
4.9352,3.33577
4.9349,3.33249
4.9346,3.32925
4.9343,3.32605
4.9340,3.32289
4.9337,3.31977
4.9334,3.3167
4.9331,3.31367
4.9328,3.31069
4.9325,3.30775
4.9322,3.30486
4.9319,3.30202
4.9316,3.29922
4.9313,3.29648
4.9310,3.29378
4.9307,3.29113
4.9304,3.28853
4.9301,3.28598
4.9298,3.28349
4.9295,3.28105
4.9292,3.27866
4.9289,3.27632
4.9286,3.27404
4.9283,3.27182
4.9280,3.26965
4.9277,3.26753
4.9274,3.26547
4.9271,3.26346
4.9268,3.26151
4.9265,3.25961
4.9262,3.25776
4.9259,3.25598
4.9256,3.25424
4.9253,3.25256
4.9250,3.25094
4.9247,3.24938
4.9244,3.24786
4.9241,3.24641
4.9238,3.24501
4.9235,3.24366
4.9232,3.24238
4.9229,3.24114
4.9226,3.23997
4.9223,3.23885
4.9220,3.23778
4.9217,3.23678
4.9214,3.23582
4.9211,3.23493
4.9208,3.23409
4.9205,3.23331
4.9202,3.23259
4.9199,3.23192
4.9196,3.23131
4.9193,3.23076
4.9190,3.23026
4.9187,3.22982
4.9184,3.22943
4.9181,3.2291
4.9178,3.22882
4.9175,3.2286
4.9172,3.22843
4.9169,3.22831
4.9166,3.22825
4.9163,3.22823
4.9160,3.22827
4.9157,3.22836
4.9154,3.2285
4.9151,3.22868
4.9148,3.22892
4.9145,3.22921
4.9142,3.22954
4.9139,3.22992
4.9136,3.23035
4.9133,3.23082
4.9130,3.23134
4.9127,3.23191
4.9124,3.23252
4.9121,3.23318
4.9118,3.23388
4.9115,3.23462
4.9112,3.2354
4.9109,3.23623
4.9106,3.2371
4.9103,3.23802
4.9100,3.23897
4.9097,3.23996
4.9094,3.24099
4.9091,3.24206
4.9088,3.24317
4.9085,3.24431
4.9082,3.24549
4.9079,3.24671
4.9076,3.24795
4.9073,3.24924
4.9070,3.25055
4.9067,3.25189
4.9064,3.25327
4.9061,3.25467
4.9058,3.25611
4.9055,3.25757
4.9052,3.25906
4.9049,3.26058
4.9046,3.26212
4.9043,3.26368
4.9040,3.26527
4.9037,3.26689
4.9034,3.26852
4.9031,3.27018
4.9028,3.27186
4.9025,3.27355
4.9022,3.27527
4.9019,3.277
4.9016,3.27875
4.9013,3.28052
4.9010,3.2823
4.9007,3.2841
4.9004,3.28591
4.9001,3.28773
4.8998,3.28957
4.8995,3.29142
4.8992,3.29327
4.8989,3.29514
4.8986,3.29702
4.8983,3.29891
4.8980,3.3008
4.8977,3.3027
4.8974,3.30461
4.8971,3.30653
4.8968,3.30844
4.8965,3.31037
4.8962,3.31229
4.8959,3.31422
4.8956,3.31615
4.8953,3.31809
4.8950,3.32002
4.8947,3.32195
4.8944,3.32388
4.8941,3.32581
4.8938,3.32774
4.8935,3.32966
4.8932,3.33158
4.8929,3.33349
4.8926,3.3354
4.8923,3.33731
4.8920,3.3392
4.8917,3.34109
4.8914,3.34297
4.8911,3.34484
4.8908,3.3467
4.8905,3.34855
4.8902,3.3504
4.8899,3.35223
4.8896,3.35406
4.8893,3.35587
4.8890,3.35767
4.8887,3.35947
4.8884,3.36125
4.8881,3.36302
4.8878,3.36478
4.8875,3.36652
4.8872,3.36826
4.8869,3.36998
4.8866,3.37169
4.8863,3.37338
4.8860,3.37507
4.8857,3.37673
4.8854,3.37839
4.8851,3.38003
4.8848,3.38165
4.8845,3.38326
4.8842,3.38486
4.8839,3.38644
4.8836,3.388
4.8833,3.38955
4.8830,3.39108
4.8827,3.3926
4.8824,3.3941
4.8821,3.39558
4.8818,3.39705
4.8815,3.39849
4.8812,3.39993
4.8809,3.40134
4.8806,3.40275
4.8803,3.40413
4.8800,3.4055
4.8797,3.40686
4.8794,3.4082
4.8791,3.40953
4.8788,3.41084
4.8785,3.41214
4.8782,3.41342
4.8779,3.41469
4.8776,3.41595
4.8773,3.41719
4.8770,3.41842
4.8767,3.41964
4.8764,3.42084
4.8761,3.42203
4.8758,3.42321
4.8755,3.42438
4.8752,3.42554
4.8749,3.42668
4.8746,3.42781
4.8743,3.42893
4.8740,3.43004
4.8737,3.43114
4.8734,3.43223
4.8731,3.43331
4.8728,3.43438
4.8725,3.43544
4.8722,3.43649
4.8719,3.43753
4.8716,3.43856
4.8713,3.43958
4.8710,3.44059
4.8707,3.4416
4.8704,3.4426
4.8701,3.44359
4.8698,3.44458
4.8695,3.44556
4.8692,3.44653
4.8689,3.4475
4.8686,3.44846
4.8683,3.44942
4.8680,3.45037
4.8677,3.45132
4.8674,3.45227
4.8671,3.45321
4.8668,3.45415
4.8665,3.45508
4.8662,3.45601
4.8659,3.45694
4.8656,3.45787
4.8653,3.4588
4.8650,3.45972
4.8647,3.46065
4.8644,3.46157
4.8641,3.46249
4.8638,3.46342
4.8635,3.46434
4.8632,3.46526
4.8629,3.46618
4.8626,3.4671
4.8623,3.46802
4.8620,3.46894
4.8617,3.46986
4.8614,3.47078
4.8611,3.4717
4.8608,3.47262
4.8605,3.47353
4.8602,3.47445
4.8599,3.47536
4.8596,3.47627
4.8593,3.47718
4.8590,3.47809
4.8587,3.479
4.8584,3.47991
4.8581,3.48082
4.8578,3.48172
4.8575,3.48263
4.8572,3.48353
4.8569,3.48443
4.8566,3.48533
4.8563,3.48623
4.8560,3.48712
4.8557,3.48802
4.8554,3.48891
4.8551,3.4898
4.8548,3.49069
4.8545,3.49157
4.8542,3.49246
4.8539,3.49333
4.8536,3.49421
4.8533,3.49508
4.8530,3.49594
4.8527,3.49679
4.8524,3.49764
4.8521,3.49848
4.8518,3.49932
4.8515,3.50014
4.8512,3.50096
4.8509,3.50176
4.8506,3.50255
4.8503,3.50334
4.8500,3.50411
4.8497,3.50487
4.8494,3.50561
4.8491,3.50634
4.8488,3.50706
4.8485,3.50776
4.8482,3.50845
4.8479,3.50912
4.8476,3.50977
4.8473,3.51041
4.8470,3.51103
4.8467,3.51163
4.8464,3.51221
4.8461,3.51277
4.8458,3.51332
4.8455,3.51384
4.8452,3.51434
4.8449,3.51481
4.8446,3.51527
4.8443,3.5157
4.8440,3.5161
4.8437,3.51648
4.8434,3.51684
4.8431,3.51717
4.8428,3.51747
4.8425,3.51774
4.8422,3.51799
4.8419,3.5182
4.8416,3.51839
4.8413,3.51854
4.8410,3.51867
4.8407,3.51876
4.8404,3.51882
4.8401,3.51884
4.8398,3.51883
4.8395,3.51879
4.8392,3.51871
4.8389,3.5186
4.8386,3.51845
4.8383,3.51826
4.8380,3.51803
4.8377,3.51777
4.8374,3.51746
4.8371,3.51712
4.8368,3.51673
4.8365,3.51631
4.8362,3.51584
4.8359,3.51533
4.8356,3.51478
4.8353,3.51419
4.8350,3.51356
4.8347,3.51289
4.8344,3.51218
4.8341,3.51142
4.8338,3.51063
4.8335,3.50979
4.8332,3.50892
4.8329,3.508
4.8326,3.50704
4.8323,3.50604
4.8320,3.505
4.8317,3.50391
4.8314,3.50279
4.8311,3.50162
4.8308,3.50042
4.8305,3.49917
4.8302,3.49788
4.8299,3.49654
4.8296,3.49517
4.8293,3.49375
4.8290,3.4923
4.8287,3.4908
4.8284,3.48926
4.8281,3.48767
4.8278,3.48605
4.8275,3.48438
4.8272,3.48268
4.8269,3.48093
4.8266,3.47915
4.8263,3.47733
4.8260,3.47548
4.8257,3.47359
4.8254,3.47167
4.8251,3.46971
4.8248,3.46772
4.8245,3.4657
4.8242,3.46365
4.8239,3.46156
4.8236,3.45945
4.8233,3.45732
4.8230,3.45515
4.8227,3.45296
4.8224,3.45075
4.8221,3.44851
4.8218,3.44624
4.8215,3.44396
4.8212,3.44165
4.8209,3.43933
4.8206,3.43698
4.8203,3.43462
4.8200,3.43223
4.8197,3.42983
4.8194,3.42742
4.8191,3.42499
4.8188,3.42255
4.8185,3.42009
4.8182,3.41763
4.8179,3.41515
4.8176,3.41267
4.8173,3.41018
4.8170,3.40769
4.8167,3.40519
4.8164,3.40269
4.8161,3.40018
4.8158,3.39768
4.8155,3.39518
4.8152,3.39269
4.8149,3.3902
4.8146,3.38772
4.8143,3.38524
4.8140,3.38277
4.8137,3.38032
4.8134,3.37787
4.8131,3.37544
4.8128,3.37303
4.8125,3.37063
4.8122,3.36825
4.8119,3.36588
4.8116,3.36354
4.8113,3.36122
4.8110,3.35893
4.8107,3.35666
4.8104,3.35441
4.8101,3.3522
4.8098,3.35001
4.8095,3.34785
4.8092,3.34573
4.8089,3.34363
4.8086,3.34157
4.8083,3.33955
4.8080,3.33756
4.8077,3.3356
4.8074,3.33369
4.8071,3.33181
4.8068,3.32997
4.8065,3.32817
4.8062,3.32641
4.8059,3.3247
4.8056,3.32302
4.8053,3.3214
4.8050,3.31982
4.8047,3.31828
4.8044,3.3168
4.8041,3.31536
4.8038,3.31397
4.8035,3.31263
4.8032,3.31135
4.8029,3.31011
4.8026,3.30894
4.8023,3.30781
4.8020,3.30674
4.8017,3.30573
4.8014,3.30478
4.8011,3.30389
4.8008,3.30305
4.8005,3.30228
4.8002,3.30156
4.7999,3.3009
4.7996,3.30031
4.7993,3.29977
4.7990,3.29929
4.7987,3.29887
4.7984,3.29851
4.7981,3.2982
4.7978,3.29796
4.7975,3.29778
4.7972,3.29765
4.7969,3.29759
4.7966,3.29758
4.7963,3.29763
4.7960,3.29774
4.7957,3.29791
4.7954,3.29814
4.7951,3.29843
4.7948,3.29877
4.7945,3.29918
4.7942,3.29965
4.7939,3.30017
4.7936,3.30075
4.7933,3.30139
4.7930,3.30209
4.7927,3.30285
4.7924,3.30367
4.7921,3.30455
4.7918,3.30548
4.7915,3.30647
4.7912,3.30752
4.7909,3.30862
4.7906,3.30977
4.7903,3.31098
4.7900,3.31224
4.7897,3.31355
4.7894,3.3149
4.7891,3.31631
4.7888,3.31776
4.7885,3.31926
4.7882,3.32081
4.7879,3.3224
4.7876,3.32403
4.7873,3.32571
4.7870,3.32743
4.7867,3.32919
4.7864,3.33098
4.7861,3.33282
4.7858,3.33469
4.7855,3.3366
4.7852,3.33855
4.7849,3.34053
4.7846,3.34254
4.7843,3.34459
4.7840,3.34666
4.7837,3.34877
4.7834,3.35091
4.7831,3.35307
4.7828,3.35526
4.7825,3.35748
4.7822,3.35972
4.7819,3.36198
4.7816,3.36427
4.7813,3.36657
4.7810,3.36889
4.7807,3.37123
4.7804,3.37359
4.7801,3.37595
4.7798,3.37834
4.7795,3.38073
4.7792,3.38313
4.7789,3.38554
4.7786,3.38796
4.7783,3.39039
4.7780,3.39282
4.7777,3.39525
4.7774,3.39768
4.7771,3.40012
4.7768,3.40255
4.7765,3.40498
4.7762,3.40741
4.7759,3.40983
4.7756,3.41225
4.7753,3.41465
4.7750,3.41705
4.7747,3.41944
4.7744,3.42181
4.7741,3.42418
4.7738,3.42652
4.7735,3.42886
4.7732,3.43117
4.7729,3.43347
4.7726,3.43576
4.7723,3.43802
4.7720,3.44026
4.7717,3.44248
4.7714,3.44468
4.7711,3.44685
4.7708,3.449
4.7705,3.45113
4.7702,3.45323
4.7699,3.4553
4.7696,3.45734
4.7693,3.45936
4.7690,3.46134
4.7687,3.46329
4.7684,3.46521
4.7681,3.46709
4.7678,3.46894
4.7675,3.47076
4.7672,3.47253
4.7669,3.47427
4.7666,3.47597
4.7663,3.47763
4.7660,3.47925
4.7657,3.48083
4.7654,3.48237
4.7651,3.48386
4.7648,3.48531
4.7645,3.48672
4.7642,3.48808
4.7639,3.4894
4.7636,3.49068
4.7633,3.49191
4.7630,3.4931
4.7627,3.49425
4.7624,3.49535
4.7621,3.49641
4.7618,3.49742
4.7615,3.49838
4.7612,3.4993
4.7609,3.50017
4.7606,3.501
4.7603,3.50178
4.7600,3.50252
4.7597,3.50321
4.7594,3.50385
4.7591,3.50444
4.7588,3.50498
4.7585,3.50548
4.7582,3.50593
4.7579,3.50633
4.7576,3.50668
4.7573,3.50699
4.7570,3.50724
4.7567,3.50744
4.7564,3.5076
4.7561,3.50771
4.7558,3.50777
4.7555,3.50779
4.7552,3.50776
4.7549,3.50768
4.7546,3.50756
4.7543,3.50739
4.7540,3.50718
4.7537,3.50693
4.7534,3.50663
4.7531,3.50629
4.7528,3.5059
4.7525,3.50548
4.7522,3.50501
4.7519,3.5045
4.7516,3.50396
4.7513,3.50337
4.7510,3.50274
4.7507,3.50207
4.7504,3.50137
4.7501,3.50063
4.7498,3.49985
4.7495,3.49903
4.7492,3.49817
4.7489,3.49728
4.7486,3.49636
4.7483,3.4954
4.7480,3.4944
4.7477,3.49338
4.7474,3.49231
4.7471,3.49122
4.7468,3.4901
4.7465,3.48894
4.7462,3.48776
4.7459,3.48655
4.7456,3.48531
4.7453,3.48404
4.7450,3.48275
4.7447,3.48143
4.7444,3.48009
4.7441,3.47873
4.7438,3.47734
4.7435,3.47593
4.7432,3.4745
4.7429,3.47305
4.7426,3.47158
4.7423,3.47009
4.7420,3.46858
4.7417,3.46705
4.7414,3.46551
4.7411,3.46396
4.7408,3.46239
4.7405,3.4608
4.7402,3.45921
4.7399,3.4576
4.7396,3.45598
4.7393,3.45435
4.7390,3.45271
4.7387,3.45106
4.7384,3.4494
4.7381,3.44773
4.7378,3.44606
4.7375,3.44438
4.7372,3.44269
4.7369,3.441
4.7366,3.43931
4.7363,3.43761
4.7360,3.43591
4.7357,3.43421
4.7354,3.4325
4.7351,3.4308
4.7348,3.4291
4.7345,3.42739
4.7342,3.42569
4.7339,3.42399
4.7336,3.42229
4.7333,3.42059
4.7330,3.4189
4.7327,3.41722
4.7324,3.41554
4.7321,3.41387
4.7318,3.4122
4.7315,3.41054
4.7312,3.40889
4.7309,3.40725
4.7306,3.40561
4.7303,3.40399
4.7300,3.40238
4.7297,3.40078
4.7294,3.39919
4.7291,3.39761
4.7288,3.39604
4.7285,3.39448
4.7282,3.39293
4.7279,3.3914
4.7276,3.38988
4.7273,3.38837
4.7270,3.38688
4.7267,3.3854
4.7264,3.38393
4.7261,3.38248
4.7258,3.38104
4.7255,3.37962
4.7252,3.37821
4.7249,3.37682
4.7246,3.37545
4.7243,3.37409
4.7240,3.37275
4.7237,3.37142
4.7234,3.37012
4.7231,3.36883
4.7228,3.36756
4.7225,3.3663
4.7222,3.36507
4.7219,3.36385
4.7216,3.36266
4.7213,3.36148
4.7210,3.36032
4.7207,3.35918
4.7204,3.35805
4.7201,3.35695
4.7198,3.35586
4.7195,3.35479
4.7192,3.35375
4.7189,3.35272
4.7186,3.3517
4.7183,3.35071
4.7180,3.34974
4.7177,3.34878
4.7174,3.34784
4.7171,3.34692
4.7168,3.34602
4.7165,3.34514
4.7162,3.34428
4.7159,3.34343
4.7156,3.34261
4.7153,3.3418
4.7150,3.34101
4.7147,3.34024
4.7144,3.33948
4.7141,3.33875
4.7138,3.33803
4.7135,3.33734
4.7132,3.33666
4.7129,3.336
4.7126,3.33535
4.7123,3.33473
4.7120,3.33412
4.7117,3.33353
4.7114,3.33295
4.7111,3.33239
4.7108,3.33185
4.7105,3.33133
4.7102,3.33082
4.7099,3.33033
4.7096,3.32985
4.7093,3.32939
4.7090,3.32895
4.7087,3.32852
4.7084,3.32811
4.7081,3.32771
4.7078,3.32732
4.7075,3.32695
4.7072,3.3266
4.7069,3.32626
4.7066,3.32593
4.7063,3.32562
4.7060,3.32532
4.7057,3.32504
4.7054,3.32477
4.7051,3.32451
4.7048,3.32426
4.7045,3.32403
4.7042,3.32381
4.7039,3.32361
4.7036,3.32341
4.7033,3.32323
4.7030,3.32306
4.7027,3.3229
4.7024,3.32275
4.7021,3.32262
4.7018,3.32249
4.7015,3.32238
4.7012,3.32228
4.7009,3.32218
4.7006,3.3221
4.7003,3.32203
4.7000,3.32197
4.6997,3.32191
4.6994,3.32187
4.6991,3.32184
4.6988,3.32181
4.6985,3.3218
4.6982,3.32179
4.6979,3.32179
4.6976,3.3218
4.6973,3.32182
4.6970,3.32184
4.6967,3.32188
4.6964,3.32192
4.6961,3.32197
4.6958,3.32202
4.6955,3.32209
4.6952,3.32216
4.6949,3.32223
4.6946,3.32232
4.6943,3.32241
4.6940,3.3225
4.6937,3.3226
4.6934,3.32271
4.6931,3.32283
4.6928,3.32295
4.6925,3.32308
4.6922,3.32321
4.6919,3.32334
4.6916,3.32349
4.6913,3.32363
4.6910,3.32379
4.6907,3.32394
4.6904,3.32411
4.6901,3.32427
4.6898,3.32444
4.6895,3.32462
4.6892,3.3248
4.6889,3.32498
4.6886,3.32517
4.6883,3.32536
4.6880,3.32555
4.6877,3.32575
4.6874,3.32595
4.6871,3.32615
4.6868,3.32636
4.6865,3.32657
4.6862,3.32678
4.6859,3.327
4.6856,3.32722
4.6853,3.32744
4.6850,3.32766
4.6847,3.32789
4.6844,3.32812
4.6841,3.32835
4.6838,3.32858
4.6835,3.32882
4.6832,3.32906
4.6829,3.3293
4.6826,3.32954
4.6823,3.32978
4.6820,3.33002
4.6817,3.33027
4.6814,3.33052
4.6811,3.33077
4.6808,3.33102
4.6805,3.33127
4.6802,3.33152
4.6799,3.33178
4.6796,3.33203
4.6793,3.33229
4.6790,3.33254
4.6787,3.3328
4.6784,3.33306
4.6781,3.33332
4.6778,3.33358
4.6775,3.33384
4.6772,3.3341
4.6769,3.33436
4.6766,3.33462
4.6763,3.33488
4.6760,3.33514
4.6757,3.3354
4.6754,3.33566
4.6751,3.33593
4.6748,3.33619
4.6745,3.33645
4.6742,3.33671
4.6739,3.33698
4.6736,3.33724
4.6733,3.3375
4.6730,3.33776
4.6727,3.33802
4.6724,3.33829
4.6721,3.33855
4.6718,3.33881
4.6715,3.33907
4.6712,3.33933
4.6709,3.33959
4.6706,3.33984
4.6703,3.3401
4.6700,3.34036
4.6697,3.34061
4.6694,3.34087
4.6691,3.34113
4.6688,3.34138
4.6685,3.34163
4.6682,3.34189
4.6679,3.34214
4.6676,3.34239
4.6673,3.34264
4.6670,3.34289
4.6667,3.34314
4.6664,3.34339
4.6661,3.34364
4.6658,3.34388
4.6655,3.34413
4.6652,3.34437
4.6649,3.34462
4.6646,3.34486
4.6643,3.3451
4.6640,3.34534
4.6637,3.34558
4.6634,3.34582
4.6631,3.34606
4.6628,3.34629
4.6625,3.34653
4.6622,3.34676
4.6619,3.347
4.6616,3.34723
4.6613,3.34746
4.6610,3.34769
4.6607,3.34792
4.6604,3.34815
4.6601,3.34838
4.6598,3.3486
4.6595,3.34883
4.6592,3.34905
4.6589,3.34928
4.6586,3.3495
4.6583,3.34972
4.6580,3.34994
4.6577,3.35016
4.6574,3.35038
4.6571,3.35059
4.6568,3.35081
4.6565,3.35102
4.6562,3.35124
4.6559,3.35145
4.6556,3.35166
4.6553,3.35187
4.6550,3.35208
4.6547,3.35229
4.6544,3.3525
4.6541,3.3527
4.6538,3.35291
4.6535,3.35311
4.6532,3.35332
4.6529,3.35352
4.6526,3.35372
4.6523,3.35392
4.6520,3.35412
4.6517,3.35432
4.6514,3.35452
4.6511,3.35471
4.6508,3.35491
4.6505,3.3551
4.6502,3.35529
4.6499,3.35548
4.6496,3.35567
4.6493,3.35586
4.6490,3.35604
4.6487,3.35623
4.6484,3.35641
4.6481,3.3566
4.6478,3.35678
4.6475,3.35696
4.6472,3.35714
4.6469,3.35731
4.6466,3.35749
4.6463,3.35766
4.6460,3.35784
4.6457,3.35801
4.6454,3.35818
4.6451,3.35834
4.6448,3.35851
4.6445,3.35868
4.6442,3.35884
4.6439,3.359
4.6436,3.35916
4.6433,3.35931
4.6430,3.35946
4.6427,3.35962
4.6424,3.35976
4.6421,3.35991
4.6418,3.36005
4.6415,3.36019
4.6412,3.36033
4.6409,3.36047
4.6406,3.3606
4.6403,3.36073
4.6400,3.36086
4.6397,3.36098
4.6394,3.3611
4.6391,3.36122
4.6388,3.36133
4.6385,3.36144
4.6382,3.36155
4.6379,3.36165
4.6376,3.36175
4.6373,3.36184
4.6370,3.36193
4.6367,3.36202
4.6364,3.3621
4.6361,3.36218
4.6358,3.36225
4.6355,3.36232
4.6352,3.36239
4.6349,3.36245
4.6346,3.3625
4.6343,3.36255
4.6340,3.36259
4.6337,3.36263
4.6334,3.36266
4.6331,3.36269
4.6328,3.36271
4.6325,3.36272
4.6322,3.36273
4.6319,3.36273
4.6316,3.36272
4.6313,3.36271
4.6310,3.36269
4.6307,3.36267
4.6304,3.36263
4.6301,3.36259
4.6298,3.36254
4.6295,3.36249
4.6292,3.36243
4.6289,3.36235
4.6286,3.36228
4.6283,3.36219
4.6280,3.36209
4.6277,3.36199
4.6274,3.36188
4.6271,3.36176
4.6268,3.36163
4.6265,3.36149
4.6262,3.36134
4.6259,3.36119
4.6256,3.36102
4.6253,3.36084
4.6250,3.36066
4.6247,3.36047
4.6244,3.36026
4.6241,3.36005
4.6238,3.35982
4.6235,3.35959
4.6232,3.35935
4.6229,3.35909
4.6226,3.35882
4.6223,3.35855
4.6220,3.35826
4.6217,3.35796
4.6214,3.35765
4.6211,3.35733
4.6208,3.357
4.6205,3.35666
4.6202,3.35631
4.6199,3.35594
4.6196,3.35557
4.6193,3.35518
4.6190,3.35478
4.6187,3.35437
4.6184,3.35395
4.6181,3.35352
4.6178,3.35308
4.6175,3.35262
4.6172,3.35216
4.6169,3.35168
4.6166,3.35119
4.6163,3.35069
4.6160,3.35018
4.6157,3.34966
4.6154,3.34913
4.6151,3.34858
4.6148,3.34803
4.6145,3.34746
4.6142,3.34688
4.6139,3.34629
4.6136,3.34569
4.6133,3.34508
4.6130,3.34446
4.6127,3.34382
4.6124,3.34318
4.6121,3.34252
4.6118,3.34186
4.6115,3.34118
4.6112,3.34049
4.6109,3.3398
4.6106,3.33909
4.6103,3.33838
4.6100,3.33765
4.6097,3.33692
4.6094,3.33618
4.6091,3.33542
4.6088,3.33466
4.6085,3.3339
4.6082,3.33312
4.6079,3.33234
4.6076,3.33154
4.6073,3.33074
4.6070,3.32994
4.6067,3.32912
4.6064,3.3283
4.6061,3.32747
4.6058,3.32664
4.6055,3.3258
4.6052,3.32495
4.6049,3.3241
4.6046,3.32324
4.6043,3.32237
4.6040,3.3215
4.6037,3.32063
4.6034,3.31975
4.6031,3.31887
4.6028,3.31798
4.6025,3.3171
4.6022,3.3162
4.6019,3.31531
4.6016,3.31441
4.6013,3.31352
4.6010,3.31262
4.6007,3.31172
4.6004,3.31081
4.6001,3.30991
4.5998,3.30901
4.5995,3.30811
4.5992,3.30721
4.5989,3.30631
4.5986,3.30541
4.5983,3.30452
4.5980,3.30362
4.5977,3.30273
4.5974,3.30184
4.5971,3.30095
4.5968,3.30007
4.5965,3.29919
4.5962,3.29832
4.5959,3.29745
4.5956,3.29658
4.5953,3.29573
4.5950,3.29487
4.5947,3.29402
4.5944,3.29318
4.5941,3.29235
4.5938,3.29152
4.5935,3.2907
4.5932,3.28989
4.5929,3.28909
4.5926,3.28829
4.5923,3.28751
4.5920,3.28673
4.5917,3.28596
4.5914,3.28521
4.5911,3.28446
4.5908,3.28372
4.5905,3.283
4.5902,3.28229
4.5899,3.28159
4.5896,3.2809
4.5893,3.28022
4.5890,3.27956
4.5887,3.27891
4.5884,3.27827
4.5881,3.27765
4.5878,3.27704
4.5875,3.27645
4.5872,3.27587
4.5869,3.27531
