Wavelength (micron),Reflectance
1.034359,0.02666355580649593
1.041938,0.024375435254746
1.049651,0.025455548566337957
1.057501,0.025285030518913617
1.065492,0.02458538813105102
1.073627,0.02472550723572145
1.081909,0.025244607781813557
1.090343,0.02508525029750076
1.098932,0.024932408733886392
1.107679,0.025268804411387714
1.116588,0.025199704944484196
1.125665,0.025313089683471197
1.134912,0.02521610073906609
1.144335,0.02505868353960952
1.153938,0.025249670264186258
1.163725,0.025699752820683017
1.173701,0.025033776298593973
1.183872,0.025505523038169522
1.194243,0.02524341370138863
1.204818,0.02570111886612775
1.215605,0.02553028510705912
1.226607,0.02581689132418863
1.237833,0.025655286946667247
1.249287,0.025495951990106437
1.260976,0.02577015841212025
1.272908,0.025556856744992317
1.285088,0.02568595635663105
1.297525,0.025678471127708477
1.310226,0.025626476926136052
1.323198,0.025988572966575786
1.336451,0.02609293992539729
1.349992,0.026490158065405826
1.363831,0.026325034557512447
1.377976,0.02643070077598879
1.392438,0.02670984676379517
1.407226,0.026598812174335573
1.422351,0.02664729183959982
1.437824,0.02666827862672106
1.445695,0.026600270053207087
1.453657,0.026937391313081958
1.461712,0.02702407577192529
1.469861,0.02706114953589574
1.478106,0.027016272643170348
1.486448,0.026974211530502043
1.494890,0.027097342394759937
1.503433,0.02708674678302114
1.512078,0.027079823830696723
1.520828,0.02727881510480566
1.529683,0.027370818253206156
1.538647,0.027237014591405876
1.547721,0.027412347061695288
1.556907,0.0274359623517349
1.566206,0.027643781451414697
1.575622,0.027453550002644916
1.585155,0.02758850400351318
1.594808,0.02745372905097939
1.604584,0.02779873902665791
1.614484,0.027978857089430556
1.624511,0.027914277037537297
1.634667,0.028072505444622826
1.644955,0.028224651063416966
1.655376,0.028106344384587034
1.665934,0.028152667269410295
1.676631,0.028410522536647036
1.687470,0.028425170378162112
1.698454,0.028417232550428044
1.709584,0.02852837857245677
1.720865,0.028576167136578783
1.732299,0.028649807723777735
1.743888,0.028688417756733933
1.755637,0.028938498776906026
1.767549,0.028921615648865775
1.779626,0.029040824462583055
1.791872,0.029197115264991674
1.804290,0.02924171353109279
1.816884,0.02937427698040901
1.829658,0.02951500018224844
1.842615,0.02960433684591479
1.855759,0.029759862956560516
1.869094,0.02993155420047
1.882625,0.029979348614646583
1.896354,0.0300486173869092
1.910288,0.03004712832318214
1.924429,0.030425620860253008
1.938783,0.030427401207145006
1.953354,0.03045241969891951
1.968147,0.03058126122959549
1.983167,0.03056025077691025
1.998419,0.031323399798348625
2.013909,0.030958526555390692
2.029641,0.030999961654443294
2.045622,0.03119915163797569
2.061857,0.03125201856554384
2.078352,0.03149063697610276
2.095113,0.031461065729542666
2.112147,0.03155492556706069
2.129460,0.03155823220580383
2.147058,0.031785284671950326
2.164950,0.032079807286206685
2.183141,0.03206852623458757
2.201639,0.03221491331380157
2.220453,0.032453664204299446
2.239590,0.032645421205513614
2.259058,0.03244025071204676
2.278864,0.032916796937176675
2.299020,0.032799307850133796
2.319533,0.03293205388055683
2.340413,0.032889954681518674
2.361669,0.033081763591210095
2.383311,0.03320627554379848
2.405350,0.03345759881219473
2.427797,0.033442832508826695
2.450664,0.03349079736809585
2.462257,0.033687055158028015
2.473960,0.03356965315776722
2.485773,0.03357079877163585
2.497699,0.033728572347752235
2.509738,0.03369097873183923
2.521893,0.03370053922641784
2.534164,0.033661646250597616
2.546554,0.033720362383402744
2.559065,0.03353207425084627
2.571697,0.03336939951386335
2.584454,0.03382265537978422
2.597336,0.033602807163032274
2.610345,0.03356363366836076
2.623484,0.03365371343913158
2.636754,0.0338425609410703
2.643670,0.033591872678176454
2.650157,0.03366033232689847
2.655641,0.033786827299519005
2.663696,0.03354252693841443
2.670516,0.033552471852514504
2.677371,0.033265269532627595
2.684517,0.03267874940456878
2.691185,0.03210288814936517
2.698028,0.03105559284162785
2.705142,0.030004218832885857
2.712058,0.029791504624193606
2.719241,0.02946178044683334
2.727082,0.029861423731212797
2.733486,0.030383098832248684
2.740664,0.030346800635752992
2.747879,0.031016261497643596
2.755559,0.03128808288177205
2.762422,0.031571789017274636
2.769895,0.03160679631712013
2.777117,0.03206087404489414
2.784378,0.031997117128351966
2.791968,0.03199004920239001
2.799011,0.03192024464497834
2.806976,0.03276472280422538
2.814539,0.0333551818629685
2.822143,0.032825093491326764
2.828995,0.03272235987682845
2.837472,0.033395776208790605
2.845326,0.03246832567729758
2.852967,0.03321346343017177
2.860909,0.03278217619209587
2.868629,0.03335824993976365
2.876230,0.03289326211379477
2.884461,0.033275630900646974
2.892442,0.033068501656828016
2.900465,0.032722188225778374
2.910052,0.03326829861137375
2.916646,0.03322953703732689
2.924521,0.03314177899753668
2.933006,0.033872673657508026
2.949546,0.03403855610851405
2.966272,0.03352517812949728
2.983184,0.03348535782682457
3.000288,0.033628152244258525
3.017585,0.03344518526916146
3.035080,0.03350399925473626
3.052774,0.033518608541231086
3.070673,0.03366804499743756
3.088779,0.033625707497338515
3.107097,0.033840000667662
3.125629,0.03377077631182975
3.144379,0.03358620776253208
3.163351,0.03394515238336936
3.182550,0.03384610967140442
3.201978,0.034074145625081986
3.221642,0.03405536134750032
3.241543,0.033854251098461775
3.261688,0.03377738796821993
3.282079,0.03372681361091829
3.291631,0.03354767124684286
3.302722,0.03389585284089987
3.312487,0.033759708590302626
3.323622,0.033635611068310735
3.333777,0.03347033798238743
3.344782,0.03383437886928975
3.355462,0.03370018592620526
3.366209,0.033347964470702644
3.376819,0.033509654495811336
3.387906,0.033498762451027224
3.398479,0.033567211771020754
3.409880,0.033362761420098856
3.420613,0.03270443627780235
3.432135,0.0329212629758301
3.442815,0.0337062050005577
3.454677,0.03314831918143327
3.466057,0.03349487808655859
3.477510,0.0335886739988942
3.488855,0.03306348901263965
3.500642,0.03346193183718813
3.512699,0.033205175835441705
3.524077,0.03366991369112504
3.536320,0.033346828876277206
3.547822,0.033733115444793536
3.557559,0.033857496494132076
3.571883,0.03413864688613327
3.584034,0.03401236662407349
3.596266,0.03408192207657652
3.609038,0.03471962482581803
3.620977,0.033905774633046094
3.633246,0.034053207612385554
3.646024,0.03367625994455204
